"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20220826","GGR Porsches at the Point I","2022-08-26 16:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Group 2","1073741869","Sprint 2","Race","2022-08-27 22:20:00 UTC","2022-08-27 22:50:00 UTC","FINAL","18","https://racehero.io/events/ggr-porsches-at-the-point-i/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","Ltype"
"BRIAN LOWRANCE","1","1","44","GT3","2","2","","","","0","18","1832.24","12","100.295","90.453","89.124","45.36","0","WHITE","69 911","GROUP 2","GG","FULL"
"SCOTT WINDERS","2","2","3","GT3","1","1","5.594","","5.594","5.594","18","1837.834","3","100.018","90.704","88.852","45.36","0","YELLOW","87 911","GROUP 2","GG","FULL"
"MIKE KRESSER","3","1","97","GTA2","4","1","1:41.824","","1:47.418","0","18","1939.658","5","106.422","85.246","84.188","45.36","0","WHITE/RED","11 GT3 CUP","GROUP 2","INT","FULL"
"TOM WEBER","4","1","54","GT4","3","1","1 Lap","","1 Lap","0","17","1833.589","5","106.233","85.397","84.11","42.84","0","GREEN","92 911","GROUP 2","GG","FULL"
"DARRELL TROESTER","5","2","41","GTA2","6","2","1.375","","1 Lap","1 Lap","17","1834.964","15","105.989","85.594","84.047","42.84","0","WHITE/RED","11 997.2 CUP","GROUP 2","INT","FULL"
"JOHN NELSON","6","2","42","GT4","7","3","4.248","","1 Lap","5.623","17","1839.212","15","105.38","86.088","83.853","42.84","0","GREEN","70 914-6","GROUP 2","SVR","FULL"
"ALLEN WILT","7","1","27","911CUP","8","1","1:11.634","","1 Lap","0","17","1910.846","11","109.481","82.864","80.71","42.84","0","YELLOW","72 911","GROUP 2","GG","FULL"
"ANDY SIMPKINSON","8","2","68","911CUP","9","2","5.986","","1 Lap","5.986","17","1916.832","7","111.065","81.682","80.458","42.84","0","WHITE","68 911","GROUP 2","SVR","FULL"
"WALTER NILSEN","9","3","313","GT3","14","3","3.777","","1 Lap","1:28.369","17","1920.609","2","111.088","81.665","80.3","42.84","0","SILVER","07 CAYMAN S","GROUP 2","GG","FULL"
"VAL WILT","10","3","21","911CUP","13","5","3.352","","1 Lap","13.115","17","1923.961","5","111.633","81.266","80.16","42.84","0","ORANGE","70 911","GROUP 2","LA","FULL"
"WILLIAM HARVEY","11","4","64","911CUP","11","3","1.282","","1 Lap","14.397","17","1925.243","17","111.54","81.334","80.106","42.84","0","GRAY","80 911","GROUP 2","SNV","FULL"
"DAVID STOMP","12","5","7","911CUP","15","6","12.665","","1 Lap","27.062","17","1937.908","9","112.462","80.667","79.583","42.84","0","BLUE","76 911","GROUP 2","GG","FULL"
"MAURICE MONTGOMERY","13","6","22","911CUP","17","8","1.194","","1 Lap","28.256","17","1939.102","13","111.68","81.232","79.534","42.84","0","WHITE","70 911 E","GROUP 2","GG","FULL"
"NED BACON","14","7","12","911CUP","16","7","1 Lap","","2 Laps","1 Lap","16","1848.748","12","112.113","80.918","78.514","40.32","0","BLACK/GREEN","88 911","GROUP 2","SNV","FULL"
"BODIE BRISTOL","15","1","33","GTD1","10","1","20.525","","2 Laps","0","16","1869.273","11","114.416","79.29","77.652","40.32","0","WHITE","16 981 GT4 CLUBSPORT","GROUP 2","GG","RC"
"BILL RAMSEY","16","8","61","911CUP","18","9","0.777","","2 Laps","1 Lap","16","1870.05","11","114.236","79.415","77.619","40.32","0","AUBERGINE","73 911","GROUP 2","SNV","FULL"
"DAVID HIGGINS","17","9","40","911CUP","19","10","6.593","","2 Laps","1 Lap","16","1876.643","9","114.878","78.971","77.347","40.32","0","ORANGE","75 911","GROUP 2","SVR","FULL"
"TAD SANDERS","18","10","74","911CUP","20","11","1.244","","2 Laps","1 Lap","16","1877.887","16","115.244","78.72","77.295","40.32","0","BLUE/WHITE","79 911","GROUP 2","RED","R1"
"KAREN HOLMES","19","11","36","911CUP","12","4","31.769","","2 Laps","1 Lap","16","1909.656","6","111.936","81.046","76.01","40.32","0","CHARTRUESE","73 911 T","GROUP 2","SVR","FULL"
"RICH WALTON","20","3","9","GT4","5","2","","","DNF","8 Laps","9","968.509","6","106.338","85.313","84.303","22.68","0","WHITE","80 911","GROUP 2","GG","FULL"
