"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20220826","GGR Porsches at the Point I","2022-08-26 16:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group 1","1073741864","Warm Up","Practice","2022-08-27 16:00:00 UTC","2022-08-27 16:06:45 UTC","FINAL","2","https://racehero.io/events/ggr-porsches-at-the-point-i/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","Ltype"
"TEDDY FRAMHEIN","1","1","106","SPB","1","1","","","","0","2","264.589","2","111.349","81.474","68.574","5.04","1","BLUE","99 BOXSTER","GROUP 1","GG","FULL"
"LIVIO GALANTI","2","2","892","SPB","3","3","0.689","","0.689","10.873","2","275.462","2","112.038","80.973","65.868","5.04","1","WHITE","99 BOXSTER","GROUP 1","MAV","FULL"
"DANIEL SHOFNER","3","3","236","SPB","2","2","0.284","","0.973","10.624","2","275.213","2","112.322","80.768","65.927","5.04","1","BLACK","99 BOXSTER","GROUP 1","MAV","FULL"
"JEFF STRIMEL","4","4","988","SPB","4","4","0.621","","1.594","13.121","2","277.71","2","112.943","80.324","65.334","5.04","1","GRAY/RED","99 BOXSTER","GROUP 1","MAV","FULL"
"JEFF WILSON","5","5","359","SPB","6","6","1.424","","3.018","16.942","2","281.531","2","114.367","79.324","64.448","5.04","1","BLUE/ORANGE","98 BOXSTER","GROUP 1","MAV","FULL"
"JOSEPH KOU","6","6","6","SPB","8","8","0.738","","3.756","19.749","2","284.338","2","115.105","78.815","63.811","5.04","1","WHITE/BLUE","99 BOXSTER","GROUP 1","DIA","FULL"
"ERIC FULKERSON","7","7","51","SPB","9","9","0.806","","4.562","21.927","2","286.516","2","115.911","78.267","63.326","5.04","1","WHT/BLK/RED","98 BOXSTER","GROUP 1","GGR","FULL"
"TRYGVE ISAACSON","8","8","95","SPB","10","10","1.661","","6.223","31.216","2","295.805","2","117.572","77.161","61.338","5.04","1","MAROON","98 BOXSTER","GROUP 1","GG","FULL"
"BRUCE TOEWS","9","9","139","SPB","16","16","0.488","","6.711","42.883","2","307.472","2","118.06","76.842","59.01","5.04","1","RED","99 BOXSTER","GROUP 1","MAV","FULL"
"WILLIAM MERRITT","10","10","60","SPB","15","15","0.104","","6.815","41.996","2","306.585","2","118.164","76.775","59.181","5.04","1","BLUE","99 BOXSTER","GROUP 1","NNJ","FULL"
"TIM SMITH","11","11","07","SPB","11","11","0.171","","6.986","33.622","2","298.211","2","118.335","76.664","60.843","5.04","1","BLUE","98 BOXSTER","GROUP 1","GG","FULL"
"JASON KOS","12","12","983","SPB","7","7","0.001","","6.987","21.704","2","286.293","2","118.336","76.663","63.376","5.04","1","GRAY","99 BOXSTER","GROUP 1","MAV","FULL"
"BRENT SMITH","13","13","11","SPB","17","17","0.442","","7.429","44.853","2","309.442","2","118.778","76.378","58.635","5.04","1","WHITE","97 BOXSTER","GROUP 1","MAV","FULL"
"HERB CUNITZ","14","14","630","SPB","22","22","0.105","","7.534","1:04.136","2","328.725","2","118.883","76.31","55.195","5.04","1","BLUE","99 BOXSTER","GROUP 1","SNV","FULL"
"JOHN MAI","15","15","103","SPB","14","14","0.181","","7.715","37.008","2","301.597","2","119.064","76.194","60.16","5.04","1","WHITE","98 BOXSTER","GROUP 1","DIA","FULL"
"DOUG BOCCIGNONE","16","16","58","SPB","12","12","0.510","","8.225","35.658","2","300.247","2","119.574","75.869","60.43","5.04","1","BLUE/PURPLE","97 BOXSTER","GROUP 1","DIA","FULL"
"GREG CHIOCCO","17","17","39","SPB","18","18","0.507","","8.732","46.799","2","311.388","2","120.081","75.549","58.268","5.04","1","SILVER","97 BOXSTER","GROUP 1","GG","FULL"
"CHARLES KOLSTAD","18","18","35","SPB","20","20","0.331","","9.063","1:00.286","2","324.875","2","120.412","75.341","55.849","5.04","1","GRAY","99 BOXSTER","GROUP 1","GG","FULL"
"BRYAN O'MEARA","19","19","184","SPB","21","21","1.639","","10.702","1:02.745","2","327.334","2","122.051","74.33","55.43","5.04","1","RED","99 BOXSTER","GROUP 1","INT","P3"
"KRIS FOSTER","20","20","19","SPB","13","13","0.927","","11.629","40.298","2","304.887","2","122.978","73.769","59.511","5.04","1","WHITE","99 BOXSTER","GROUP 1","GG","FULL"
"WILLIAM PICKERING","21","21","16","SPB","19","19","0.238","","11.867","1:00.279","2","324.868","2","123.216","73.627","55.85","5.04","1","BLUE","99 BOXSTER","GROUP 1","GG","FULL"
"THOMAS MAK","22","22","210","SPB","26","25","6.648","","18.515","1:40.511","2","365.1","2","129.864","69.858","49.696","5.04","1","BLUE","98 BOXSTER","GROUP 1","GG","FULL"
"ANDREW FORREST","23","23","14","SPB","27","26","0.577","","19.092","1:41.985","2","366.574","2","130.441","69.549","49.496","5.04","1","IVORY","99 BOXSTER","GROUP 1","GG","FULL"
"PAUL YOUNG","24","1","17","SP1","24","1","4.516","","23.608","0","2","357.199","2","134.957","67.221","50.795","5.04","1","RED","88 924 S","GROUP 1","SDO","FULL"
"DAN ZITTER","25","24","62","SPB","23","23","4.918","","28.526","1:31.113","2","355.702","2","139.875","64.858","51.009","5.04","1","RED","98 BOXSTER","GROUP 1","GG","FULL"
"HUNTER ALLEN","26","25","111","SPB","5","5","","","","1 Lap","1","165.618","0","0.0","0.0","54.777","2.52","1","RED","98 BOXSTER","GROUP 1","MAV","FULL"
"DAVID CLARDY","27","26","67","SPB","25","24","","","","1 Lap","1","235.643","0","0.0","0.0","38.499","2.52","1","CAMO","99 BOXSTER","GROUP 1","GG","P3"
"MARK SMITH","28","27","681","SPB","28","27","","","","1 Lap","1","249.743","0","0.0","0.0","36.325","2.52","1","MAROON","98 BOXSTER","GROUP 1","GG","FULL"
