"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20220826","GGR Porsches at the Point I","2022-08-26 16:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Combined","1073741874","Fun Race","Race","2022-08-26 23:10:00 UTC","2022-08-26 23:35:19 UTC","FINAL","7","https://racehero.io/events/ggr-porsches-at-the-point-i/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","Ltype"
"ANDY SIMPKINSON","1","1","68","911CUP","15","2","","","","0","7","970.437","7","112.098","80.929","65.439","17.64","1","WHITE","68 911","GROUP 2","SVR","FULL"
"KAREN HOLMES","2","2","36","911CUP","13","1","3.255","","3.255","3.255","7","973.692","5","113.578","79.875","65.22","17.64","1","CHARTRUESE","73 911 T","GROUP 2","SVR","FULL"
"HUNTER ALLEN","3","1","111","SPB","27","3","7.439","","10.694","0","7","981.131","7","115.016","78.876","64.725","17.64","1","RED","98 BOXSTER","GROUP 1","MAV","FULL"
"JOSEPH KOU","4","2","6","SPB","19","1","1.885","","12.579","1.885","7","983.016","7","115.57","78.498","64.601","17.64","1","WHITE/BLUE","99 BOXSTER","GROUP 1","DIA","FULL"
"ERIC FULKERSON","5","3","51","SPB","28","4","0.865","","13.444","2.75","7","983.881","7","115.117","78.807","64.544","17.64","1","BLACK"
"MARK SMITH","6","4","681","SPB","21","2","1.001","","14.445","3.751","7","984.882","7","114.969","78.908","64.479","17.64","1","MAROON","98 BOXSTER","GROUP 1","GG","FULL"
"JASON KOS","7","5","983","SPB","32","6","2.794","","17.239","6.545","7","987.676","5","116.155","78.103","64.296","17.64","1","GRAY","99 BOXSTER","GROUP 1","MAV","FULL"
"BRENT SMITH","8","6","11","SPB","37","7","5.988","","23.227","12.533","7","993.664","7","117.808","77.007","63.909","17.64","1","WHITE","97 BOXSTER","GROUP 1","MAV","FULL"
"THOMAS MAK","9","7","210","SPB","29","5","9.253","","32.480","21.786","7","1002.917","6","119.463","75.94","63.319","17.64","1","BLUE","98 BOXSTER","GROUP 1","GG","FULL"
"KRIS FOSTER","10","8","19","SPB","39","9","0.559","","33.039","22.345","7","1003.476","5","119.297","76.045","63.284","17.64","1","WHITE","99 BOXSTER","GROUP 1","GG","FULL"
"BRYAN O'MEARA","11","9","184","SPB","46","12","0.536","","33.575","22.881","7","1004.012","5","119.544","75.888","63.25","17.64","1","RED","99 BOXSTER","GROUP 1","INT","P3"
"TAD SANDERS","12","3","74","911CUP","35","3","0.274","","33.849","33.849","7","1004.286","7","119.244","76.079","63.233","17.64","1","BLUE/WHITE","79 911","GROUP 2","RED","R1"
"BRUCE TOEWS","13","10","139","SPB","42","11","4.075","","37.924","27.23","7","1008.361","5","119.627","75.836","62.977","17.64","1","RED","99 BOXSTER","GROUP 1","MAV","FULL"
"HERB CUNITZ","14","11","630","SPB","40","10","","","DNF","1 Lap","6","881.034","6","119.572","75.871","61.782","15.120000000000001","1","BLUE","99 BOXSTER","GROUP 1","SNV","FULL"
"DARRELL TROESTER","15","1","41","GTA2","6","1","","","DNF","0","4","627.555","4","111.125","81.638","57.824","10.08","1","WHITE/RED","11 997.2 CUP","GROUP 2","INT","FULL"
"MIKE KRESSER","16","2","97","GTA2","7","2","","","DNF","0.427","4","627.982","4","111.595","81.294","57.785","10.08","1","WHITE/RED","11 GT3 CUP","GROUP 2","INT","FULL"
"BODIE BRISTOL","17","1","33","GTD1","11","1","","","DNF","0","3","518.273","3","156.443","57.989","52.513","7.5600000000000005","1","WHITE","16 981 GT4 CLUBSPORT","GROUP 2","GG","RC"
"JOHN SEIDELL","18","12","314","SPB","38","8","","","DNF","4 Laps","3","762.94","3","119.596","75.855","35.673","7.5600000000000005","0","YELLOW","97 BOXSTER","GROUP 1","GG","FULL"
