"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20220826","GGR Porsches at the Point I","2022-08-26 16:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Group 2","1073741871","Warm Up","Practice","2022-08-28 16:15:00 UTC","2022-08-28 16:36:47 UTC","FINAL","11","https://racehero.io/events/ggr-porsches-at-the-point-i/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","Ltype"
"BRIAN LOWRANCE","1","1","44","GT3","1","1","","","","0","4","467.379","4","100.372","90.384","77.641","10.08","1","WHITE","69 911","GROUP 2","GG","FULL"
"SCOTT WINDERS","2","2","3","GT3","5","2","0.039","","0.039","6.036","4","473.415","4","100.411","90.349","76.652","10.08","1","YELLOW","87 911","GROUP 2","GG","FULL"
"MIKE KRESSER","3","1","97","GTA2","6","2","3.768","","3.807","0","11","1241.264","4","104.179","87.081","80.395","27.72","1","WHITE/RED","11 GT3 CUP","GROUP 2","INT","FULL"
"JOHN NELSON","4","1","42","GT4","2","1","1.199","","5.006","0","7","802.887","6","105.378","86.09","79.095","17.64","1","GREEN","70 914-6","GROUP 2","SVR","FULL"
"DARRELL TROESTER","5","2","41","GTA2","3","1","1.420","","6.426","3 Laps","8","922.372","4","106.798","84.945","78.684","20.16","1","WHITE/RED","11 997.2 CUP","GROUP 2","INT","FULL"
"TOM WEBER","6","2","54","GT4","4","2","0.323","","6.749","2 Laps","5","605.164","5","107.121","84.689","74.955","12.6","1","GREEN","92 911","GROUP 2","GG","FULL"
"ALLEN WILT","7","1","27","911CUP","7","1","0.709","","7.458","0","5","609.569","5","107.83","84.132","74.413","12.6","1","YELLOW","72 911","GROUP 2","GG","FULL"
"PAUL GEORGESON","8","2","76","911CUP","12","5","1.347","","8.805","5:49.56","8","959.129","8","109.177","83.094","75.669","20.16","1","RED","86 911 CARRERA","GROUP 2","SNV","FULL"
"BILL RAMSEY","9","3","61","911CUP","9","3","1.756","","10.561","2:12.337","6","741.906","6","110.933","81.779","73.368","15.120000000000001","1","AUBERGINE","73 911","GROUP 2","SNV","FULL"
"NED BACON","10","4","12","911CUP","8","2","0.560","","11.121","14.834","5","624.403","5","111.493","81.368","72.645","12.6","1","BLACK/GREEN","88 911","GROUP 2","SNV","FULL"
"MAURICE MONTGOMERY","11","5","22","911CUP","13","","1.030","","12.151","2 Laps","3","508.327","3","112.523","80.624","53.54","7.5600000000000005","1","WHITE","70 911 E","GROUP 2","GG","FULL"
"BODIE BRISTOL","12","1","33","GTD1","10","1","3.976","","16.127","0","9","1203.964","7","116.499","77.872","67.816","22.68","2","WHITE","16 981 GT4 CLUBSPORT","GROUP 2","GG","RC"
"TAD SANDERS","13","6","74","911CUP","11","4","1.252","","17.379","2:46.481","6","776.05","6","117.751","77.044","70.14","15.120000000000001","1","BLUE/WHITE","79 911","GROUP 2","RED","R1"
