"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20220826","GGR Porsches at the Point I","2022-08-26 16:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group 1","1073741860","Qualifying","Qualifying","2022-08-26 21:10:00 UTC","2022-08-26 21:33:59 UTC","FINAL","11","https://racehero.io/events/ggr-porsches-at-the-point-i/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","Ltype"
"DANIEL SHOFNER","1","1","236","SPB","2","2","","","","0","3","371.681","2","111.853","81.106","73.224","7.5600000000000005","1","BLACK","99 BOXSTER","GROUP 1","MAV","FULL"
"TEDDY FRAMHEIN","2","2","106","SPB","5","5","0.165","","0.165","1:58.118","4","489.799","4","112.018","80.987","74.088","10.08","1","BLUE","99 BOXSTER","GROUP 1","GG","FULL"
"JOSEPH KOU","3","3","6","SPB","7","7","0.409","","0.574","6:59.16","6","790.841","2","112.427","80.692","68.828","15.120000000000001","2","WHITE/BLUE","99 BOXSTER","GROUP 1","DIA","FULL"
"LIVIO GALANTI","4","4","892","SPB","1","1","0.076","","0.650","10:55.628","6","1027.309","2","112.503","80.638","52.985","15.120000000000001","2","WHITE","99 BOXSTER","GROUP 1","MAV","FULL"
"MARK SMITH","5","5","681","SPB","8","8","0.104","","0.754","2:19.872","4","511.553","3","112.607","80.563","70.937","10.08","1","MAROON","98 BOXSTER","GROUP 1","GG","FULL"
"TIM SMITH","6","6","07","SPB","9","9","0.190","","0.944","13:53.496","9","1205.177","3","112.797","80.428","67.748","22.68","2","BLUE","98 BOXSTER","GROUP 1","GG","FULL"
"JEFF WILSON","7","7","359","SPB","6","6","0.202","","1.146","2:03.141","4","494.822","2","112.999","80.284","73.335","10.08","1","BLUE/ORANGE","98 BOXSTER","GROUP 1","MAV","FULL"
"TRYGVE ISAACSON","8","8","95","SPB","10","10","0.836","","1.982","15:51.278","11","1322.959","3","113.835","79.694","75.431","27.72","1","MAROON","98 BOXSTER","GROUP 1","GG","FULL"
"JEFF STRIMEL","9","9","988","SPB","3","3","0.103","","2.085","7:50.566","6","842.247","3","113.938","79.622","64.627","15.120000000000001","2","GRAY/RED","99 BOXSTER","GROUP 1","MAV","FULL"
"HUNTER ALLEN","10","10","111","SPB","4","4","0.090","","2.175","5:50.076","6","721.757","5","114.028","79.559","75.416","15.120000000000001","1","RED","98 BOXSTER","GROUP 1","MAV","FULL"
"ERIC FULKERSON","11","11","51","SPB","27","26","0.640","","2.815","14:48.528","10","1260.209","8","114.668","79.115","71.988","25.2","1","WHT/BLK/RED","98 BOXSTER","GROUP 1","GGR"
"THOMAS MAK","12","12","210","SPB","12","12","0.068","","2.883","2:31.372","4","523.053","4","114.736","79.068","69.377","10.08","1","BLUE","98 BOXSTER","GROUP 1","GG","FULL"
"JOHN MAI","13","13","103","SPB","13","13","0.113","","2.996","8:32.378","7","884.059","2","114.849","78.991","71.832","17.64","1","WHITE","98 BOXSTER","GROUP 1","DIA","FULL"
"DOUG BOCCIGNONE","14","14","58","SPB","11","11","0.064","","3.060","17:00.858","11","1392.539","10","114.913","78.947","71.662","27.72","2","BLUE/PURPLE","97 BOXSTER","GROUP 1","DIA","FULL"
"JASON KOS","15","15","983","SPB","17","17","0.412","","3.472","4:43.498","5","655.179","5","115.325","78.665","69.233","12.6","1","GRAY","99 BOXSTER","GROUP 1","MAV","FULL"
"GREG CHIOCCO","16","16","39","SPB","16","16","0.211","","3.683","12:44.477","9","1136.158","5","115.536","78.521","71.863","22.68","1","SILVER","97 BOXSTER","GROUP 1","GG","FULL"
"DAN ZITTER","17","17","62","SPB","15","15","0.282","","3.965","16:24.943","11","1356.624","7","115.818","78.33","73.559","27.72","1","RED","98 BOXSTER","GROUP 1","GG","FULL"
"WILLIAM MERRITT","18","18","60","SPB","14","14","1.000","","4.965","1 Lap","2","303.34","2","116.818","77.659","59.814","5.04","1","BLUE","99 BOXSTER","GROUP 1","NNJ","FULL"
"BRENT SMITH","19","19","11","SPB","19","19","0.597","","5.562","15:00.899","10","1272.58","10","117.415","77.264","71.288","25.2","1","WHITE","97 BOXSTER","GROUP 1","MAV","FULL"
"JOHN SEIDELL","20","20","314","SPB","28","","0.439","","6.001","17:08.415","8","1400.096","8","117.854","76.977","51.836","20.16","0","YELLOW","97 BOXSTER","GROUP 1","GG","FULL"
"KRIS FOSTER","21","21","19","SPB","18","18","0.175","","6.176","10:18.773","6","990.454","6","118.029","76.862","54.957","15.120000000000001","2","WHITE","99 BOXSTER","GROUP 1","GG","FULL"
"HERB CUNITZ","22","22","630","SPB","20","20","0.176","","6.352","1:07.94","3","439.621","2","118.205","76.748","61.908","7.5600000000000005","1","BLUE","99 BOXSTER","GROUP 1","SNV","FULL"
"ANDREW FORREST","23","23","14","SPB","25","24","0.186","","6.538","3:24.551","4","576.232","4","118.391","76.627","62.975","10.08","1","IVORY","99 BOXSTER","GROUP 1","GG","FULL"
"BRUCE TOEWS","24","24","139","SPB","22","22","0.135","","6.673","15:26.365","10","1298.046","6","118.526","76.54","69.89","25.2","1","RED","99 BOXSTER","GROUP 1","MAV","FULL"
"WILLIAM PICKERING","25","25","16","SPB","23","23","1.638","","8.311","5:32.271","5","703.952","2","120.164","75.497","64.436","12.6","1","BLUE","99 BOXSTER","GROUP 1","GG","FULL"
"PAUL YOUNG","26","1","17","SP1","24","1","0.379","","8.690","0","6","832.599","5","120.543","75.259","65.376","15.120000000000001","1","RED","88 924 S","GROUP 1","SDO","FULL"
"CHARLES KOLSTAD","27","26","35","SPB","26","25","0.268","","8.958","11:38.964","8","1070.645","7","120.811","75.092","67.787","20.16","1","GRAY","99 BOXSTER","GROUP 1","GG","FULL"
"BRYAN O'MEARA","28","27","184","SPB","21","21","0.648","","9.606","3:21.032","4","572.713","2","121.459","74.692","63.362","10.08","1","RED","99 BOXSTER","GROUP 1","INT","P3"
