"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20220826","GGR Porsches at the Point I","2022-08-26 16:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Group 2","1073741857","Practice 1","Practice","2022-08-26 16:20:00 UTC","2022-08-26 13:38:46 UTC","FINAL","9","https://racehero.io/events/ggr-porsches-at-the-point-i/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region"
"BOB MUELLER","1","1","128","GTA3","7","1","","","","0","9","1007.497","9","97.113","93.417","81.04","22.68","2","WHITE","14 GT AMERICA","GROUP 2","SDO"
"SCOTT WINDERS","2","1","3","GT3","1","1","2.250","","2.250","0","7","777.35","7","99.363","91.302","81.693","17.64","1","YELLOW","87 911","GROUP 2","GG","FULL"
"RICH WALTON","3","1","9","GT4","6","2","5.480","","7.730","0","6","707.002","6","104.843","86.529","76.99","15.120000000000001","1","WHITE","80 911","GROUP 2","GG","FULL"
"JOHN NELSON","4","2","42","GT4","5","1","0.590","","8.320","5:23.64","9","1030.642","7","105.433","86.045","79.221","22.68","1","GREEN","70 914-6","GROUP 2","SVR","FULL"
"BRIAN LOWRANCE","5","2","44","GT3","4","3","0.548","","8.868","4 Laps","3","386.944","3","105.981","85.6","70.336","7.5600000000000005","1","WHITE","69 911","GROUP 2","GG","FULL"
"TOM WEBER","6","3","54","GT4","21","3","0.389","","9.257","4:35.291","8","982.293","8","106.37","85.287","73.884","20.16","1","GREEN","92 911","GROUP 2","GG","FULL"
"ALLEN WILT","7","1","27","911CUP","2","1","1.081","","10.338","0","9","1046.586","8","107.451","84.429","78.014","22.68","1","YELLOW","72 911","GROUP 2","GG","FULL"
"ALEX STEELE","8","3","416","GT3","3","2","0.981","","11.319","1 Lap","6","726.402","6","108.432","83.665","74.934","15.120000000000001","1","WHITE","76 911","GROUP 2","GG","FULL"
"MIKE KRESSER","9","1","97","GTA2","8","1","0.930","","12.249","0","9","1068.01","7","109.362","82.954","76.449","22.68","1","WHITE/RED","11 GT3 CUP","GROUP 2","INT","FULL"
"FRANK POWELL","10","4","952","GT4","22","4","0.264","","12.513","1:13.087","6","780.089","5","109.626","82.754","69.777","15.120000000000001","1","BLUE","86 911","GROUP 2","SDO","FULL"
"ANDY SIMPKINSON","11","2","68","911CUP","15","6","1.887","","14.400","3 Laps","6","771.111","6","111.513","81.354","70.589","15.120000000000001","1","WHITE","68 911","GROUP 2","SVR","FULL"
"BODIE BRISTOL","12","1","33","GTD1","9","1","0.274","","14.674","0","8","988.539","8","111.787","81.154","73.417","20.16","1","WHITE","16 981 GT4 CLUBSPORT","GROUP 2","GG","RC"
"WALTER NILSEN","13","4","313","GT3","16","4","0.006","","14.680","5:32.689","9","1110.039","4","111.793","81.15","73.554","22.68","1","SILVER","07 CAYMAN S","GROUP 2","GG","FULL"
"DARRELL TROESTER","14","2","41","GTA2","19","2","0.267","","14.947","4 Laps","5","1037.859","5","112.06","80.957","43.705","12.6","2","WHITE/RED","11 997.2 CUP","GROUP 2","INT","FULL"
"NED BACON","15","1","12","SP911","14","1","0.054","","15.001","0","6","757.2","6","112.114","80.918","71.886","15.120000000000001","1","BLACK/GREEN","88 911","GROUP 2","SNV","FULL"
"DAVID STOMP","16","3","7","911CUP","13","5","0.666","","15.667","1 Lap","8","990.625","8","112.78","80.44","73.263","20.16","1","BLUE","76 911","GROUP 2","GG","FULL"
"KAREN HOLMES","17","4","36","911CUP","10","2","0.435","","16.102","1:02.494","9","1109.08","8","113.215","80.131","73.618","22.68","1","CHARTRUESE","73 911 T","GROUP 2","SVR","FULL"
"VAL WILT","18","5","21","911CUP","12","4","0.145","","16.247","4 Laps","5","649.398","5","113.36","80.028","69.849","12.6","1","ORANGE","70 911","GROUP 2","LA","FULL"
"MAURICE MONTGOMERY","19","6","22","911CUP","20","9","3.098","","19.345","5 Laps","4","569.366","3","116.458","77.899","63.734","10.08","1","WHITE","70 911 E","GROUP 2","GG","FULL"
"PAUL GEORGESON","20","7","76","911CUP","11","3","0.014","","19.359","6 Laps","3","415.832","3","116.472","77.89","65.45","7.5600000000000005","1","RED","86 911 CARRERA","GROUP 2","SNV","FULL"
"WILLIAM HARVEY","21","8","64","911CUP","17","7","1.626","","20.985","7 Laps","2","319.385","2","118.098","76.818","56.809","5.04","1","GRAY","80 911","GROUP 2","SNV","FULL"
"TAD SANDERS","22","9","74","911CUP","18","8","1.170","","22.155","4.988","8","1051.574","6","119.268","76.064","69.017","20.16","1","BLUE/WHITE","79 911","GROUP 2","RED","R1"
