"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20220826","GGR Porsches at the Point I","2022-08-26 16:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Group 2","1073741867","Sprint 1","Race","2022-08-27 19:35:00 UTC","2022-08-27 20:05:00 UTC","FINAL","18","https://racehero.io/events/ggr-porsches-at-the-point-i/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region"
"BOB MUELLER","1","1","128","GTA3","1","1","","","","0","18","1818.657","3","98.63","91.98","89.789","45.36","0","WHITE","14 GT AMERICA","GROUP 2","SDO"
"SCOTT WINDERS","2","1","3","GT3","2","1","3.033","","3.033","0","18","1821.69","2","99.017","91.621","89.64","45.36","0","YELLOW","87 911","GROUP 2","GG","FULL"
"BRIAN LOWRANCE","3","2","44","GT3","3","2","8.514","","11.547","8.514","18","1830.204","17","100.186","90.552","89.223","45.36","0","WHITE","69 911","GROUP 2","GG","FULL"
"MIKE KRESSER","4","1","97","GTA2","7","2","1:27.706","","1:39.253","0","18","1917.91","7","104.429","86.872","85.143","45.36","0","WHITE/RED","11 GT3 CUP","GROUP 2","INT","FULL"
"RICH WALTON","5","1","9","GT4","8","3","0.540","","1:39.793","0","18","1918.45","15","104.581","86.746","85.119","45.36","0","WHITE","80 911","GROUP 2","GG","FULL"
"TOM WEBER","6","2","54","GT4","5","2","2.289","","1:42.082","2.289","18","1920.739","8","103.939","87.282","85.017","45.36","0","GREEN","92 911","GROUP 2","GG","FULL"
"DARRELL TROESTER","7","2","41","GTA2","6","1","1 Lap","","1 Lap","1 Lap","17","1833.555","9","104.595","86.735","84.112","42.84","0","WHITE/RED","11 997.2 CUP","GROUP 2","INT","FULL"
"JOHN NELSON","8","3","42","GT4","4","1","31.482","","1 Lap","1 Lap","17","1865.037","13","105.834","85.719","82.692","42.84","0","GREEN","70 914-6","GROUP 2","SVR","FULL"
"ALLEN WILT","9","1","27","911CUP","9","1","19.903","","1 Lap","0","17","1884.94","2","108.804","83.379","81.819","42.84","0","YELLOW","72 911","GROUP 2","GG","FULL"
"PAUL GEORGESON","10","2","76","911CUP","11","2","16.192","","1 Lap","16.192","17","1901.132","5","109.633","82.749","81.122","42.84","0","RED","86 911 CARRERA","GROUP 2","SNV","FULL"
"WILLIAM HARVEY","11","3","64","911CUP","13","4","1.644","","1 Lap","17.836","17","1902.776","6","110.466","82.125","81.052","42.84","0","GRAY","80 911","GROUP 2","SNV","FULL"
"KAREN HOLMES","12","4","36","911CUP","12","3","3.128","","1 Lap","20.964","17","1905.904","6","110.67","81.973","80.919","42.84","0","CHARTRUESE","73 911 T","GROUP 2","SVR","FULL"
"ANDY SIMPKINSON","13","5","68","911CUP","14","5","3.718","","1 Lap","24.682","17","1909.622","12","110.323","82.231","80.762","42.84","0","WHITE","68 911","GROUP 2","SVR","FULL"
"BODIE BRISTOL","14","1","33","GTD1","10","1","3.821","","1 Lap","0","17","1913.443","7","110.414","82.163","80.6","42.84","0","WHITE","16 981 GT4 CLUBSPORT","GROUP 2","GG","RC"
"WALTER NILSEN","15","3","313","GT3","22","3","4.126","","1 Lap","1:35.879","17","1917.569","11","111.073","81.676","80.427","42.84","0","SILVER","07 CAYMAN S","GROUP 2","GG","FULL"
"VAL WILT","16","6","21","911CUP","18","9","2.247","","1 Lap","34.876","17","1919.816","11","111.027","81.71","80.333","42.84","0","ORANGE","70 911","GROUP 2","LA","FULL"
"DAVID STOMP","17","7","7","911CUP","15","6","0.632","","1 Lap","35.508","17","1920.448","16","111.376","81.454","80.306","42.84","0","BLUE","76 911","GROUP 2","GG","FULL"
"NED BACON","18","8","12","911CUP","19","10","1 Lap","","2 Laps","1 Lap","16","1818.758","4","111.41","81.429","79.808","40.32","0","BLACK/GREEN","88 911","GROUP 2","SNV","FULL"
"MAURICE MONTGOMERY","19","9","22","911CUP","16","7","3.621","","2 Laps","1 Lap","16","1822.379","12","112.461","80.668","79.65","40.32","0","WHITE","70 911 E","GROUP 2","GG","FULL"
"BILL RAMSEY","20","10","61","911CUP","21","12","16.753","","2 Laps","1 Lap","16","1839.132","12","112.492","80.646","78.924","40.32","0","AUBERGINE","73 911","GROUP 2","SNV","FULL"
"TAD SANDERS","21","11","74","911CUP","17","8","55.600","","2 Laps","9.792","16","1894.732","10","116.25","78.039","76.608","40.32","0","BLUE/WHITE","79 911","GROUP 2","RED","R1"
"DAVID HIGGINS","22","12","40","911CUP","20","11","0.267","","2 Laps","10.059","16","1894.999","10","116.183","78.084","76.597","40.32","0","ORANGE","75 911","GROUP 2","SVR","FULL"
