"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20220826","GGR Porsches at the Point I","2022-08-26 16:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group 1","1073741870","Warm Up","Practice","2022-08-28 15:50:00 UTC","2022-08-28 16:13:52 UTC","FINAL","11","https://racehero.io/events/ggr-porsches-at-the-point-i/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","Ltype"
"TEDDY FRAMHEIN","1","1","106","SPB","2","2","","","","0","2","240.404","2","110.182","82.336","75.473","5.04","1","BLUE","99 BOXSTER","GROUP 1","GG","FULL"
"LIVIO GALANTI","2","2","892","SPB","15","15","1.506","","1.506","6:27.805","5","628.209","5","111.688","81.226","72.205","12.6","1","WHITE","99 BOXSTER","GROUP 1","MAV","FULL"
"DANIEL SHOFNER","3","3","236","SPB","1","1","0.095","","1.601","1:51.187","3","351.591","3","111.783","81.157","77.408","7.5600000000000005","1","BLACK","99 BOXSTER","GROUP 1","MAV","FULL"
"JEFF WILSON","4","4","359","SPB","8","8","1.614","","3.215","6:10.493","5","610.897","5","113.397","80.002","74.251","12.6","1","BLUE/ORANGE","98 BOXSTER","GROUP 1","MAV","FULL"
"JOSEPH KOU","5","5","6","SPB","3","3","0.113","","3.328","13:24.438","9","1044.842","3","113.51","79.922","78.144","22.68","1","WHITE/BLUE","99 BOXSTER","GROUP 1","DIA","FULL"
"JEFF STRIMEL","6","6","988","SPB","10","10","0.110","","3.438","6:08.74","5","609.144","3","113.62","79.845","74.465","12.6","1","GRAY/RED","99 BOXSTER","GROUP 1","MAV","FULL"
"TIM SMITH","7","7","07","SPB","5","5","0.410","","3.848","10:05.083","7","845.487","3","114.03","79.558","75.109","17.64","1","BLUE","98 BOXSTER","GROUP 1","GG","FULL"
"DOUG BOCCIGNONE","8","8","58","SPB","6","6","0.873","","4.721","10:04.833","7","845.237","3","114.903","78.954","75.132","17.64","1","BLUE/PURPLE","97 BOXSTER","GROUP 1","DIA","FULL"
"JOHN MAI","9","9","103","SPB","11","11","0.697","","5.418","18:07.964","11","1328.368","11","115.6","78.478","75.124","27.72","1","WHITE","98 BOXSTER","GROUP 1","DIA","FULL"
"ERIC FULKERSON","10","10","51","SPB","4","4","0.336","","5.754","4:05.551","4","485.955","2","115.936","78.25","74.674","10.08","1","WHT/BLK/RED","98 BOXSTER","GROUP 1","GGR","FULL"
"GREG CHIOCCO","11","11","39","SPB","7","7","0.267","","6.021","10:15.48","7","855.884","6","116.203","78.07","74.197","17.64","1","SILVER","97 BOXSTER","GROUP 1","GG","FULL"
"JASON KOS","12","12","983","SPB","9","9","0.016","","6.037","8:16.363","6","736.767","6","116.219","78.06","73.88","15.120000000000001","1","GRAY","99 BOXSTER","GROUP 1","MAV","FULL"
"BRUCE TOEWS","13","13","139","SPB","12","12","0.151","","6.188","18:31.486","11","1351.89","3","116.37","77.958","73.817","27.72","1","RED","99 BOXSTER","GROUP 1","MAV","FULL"
"BRENT SMITH","14","14","11","SPB","14","14","0.697","","6.885","18:30.677","11","1351.081","8","117.067","77.494","73.861","27.72","1","WHITE","97 BOXSTER","GROUP 1","MAV","FULL"
"WILLIAM MERRITT","15","15","60","SPB","23","23","0.060","","6.945","18:34.707","10","1355.111","7","117.127","77.454","66.947","25.2","2","BLUE","99 BOXSTER","GROUP 1","NNJ","FULL"
"HERB CUNITZ","16","16","630","SPB","13","13","0.124","","7.069","14:32.532","9","1112.936","6","117.251","77.372","73.363","22.68","1","BLUE","99 BOXSTER","GROUP 1","SNV","FULL"
"ANDREW FORREST","17","17","14","SPB","16","16","1.351","","8.420","4:48.938","4","529.342","4","118.602","76.491","68.553","10.08","1","IVORY","99 BOXSTER","GROUP 1","GG","FULL"
"CHARLES KOLSTAD","18","18","35","SPB","19","19","0.417","","8.837","8:56.461","6","776.865","6","119.019","76.223","70.066","15.120000000000001","1","GRAY","99 BOXSTER","GROUP 1","GG","FULL"
"BRYAN O'MEARA","19","19","184","SPB","18","18","0.066","","8.903","6:58.861","5","659.265","3","119.085","76.181","68.804","12.6","1","RED","99 BOXSTER","GROUP 1","INT","P3"
"WILLIAM PICKERING","20","20","16","SPB","20","20","0.397","","9.300","2:58.702","3","419.106","3","119.482","75.928","64.938","7.5600000000000005","1","BLUE","99 BOXSTER","GROUP 1","GG","FULL"
"PAUL YOUNG","21","1","17","SP1","24","1","0.315","","9.615","0","10","1303.749","10","119.797","75.728","69.584","25.2","1","RED","88 924 S","GROUP 1","SDO","FULL"
"JOHN SEIDELL","22","21","314","SPB","17","17","0.444","","10.059","4:59.942","4","540.346","3","120.241","75.448","67.157","10.08","1","YELLOW","97 BOXSTER","GROUP 1","GG","FULL"
"DAVID CLARDY","23","22","67","SPB","22","22","1.069","","11.128","9:29.623","6","810.027","3","121.31","74.784","67.198","15.120000000000001","1","CAMO","99 BOXSTER","GROUP 1","GG","P3"
"KRIS FOSTER","24","23","19","SPB","21","21","0.201","","11.329","7:16.241","5","676.645","3","121.511","74.66","67.037","12.6","1","WHITE","99 BOXSTER","GROUP 1","GG","FULL"
