"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20220826","GGR Porsches at the Point I","2022-08-26 16:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Group 2","1073741865","Warm Up","Practice","2022-08-27 16:20:00 UTC","2022-08-27 16:37:58 UTC","FINAL","9","https://racehero.io/events/ggr-porsches-at-the-point-i/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region"
"BOB MUELLER","1","1","128","GTA3","1","1","","","","0","4","435.254","4","96.111","94.391","83.372","10.08","1","WHITE","14 GT AMERICA","GROUP 2","SDO"
"SCOTT WINDERS","2","1","3","GT3","2","1","1.667","","1.667","0","5","541.71","5","97.778","92.782","83.735","12.6","1","YELLOW","87 911","GROUP 2","GG","FULL"
"BRIAN LOWRANCE","3","2","44","GT3","3","2","2.214","","3.881","6.869","5","548.579","4","99.992","90.727","82.686","12.6","1","WHITE","69 911","GROUP 2","GG","FULL"
"RICH WALTON","4","1","9","GT4","8","3","4.533","","8.414","0","5","587.776","5","104.525","86.793","77.172","12.6","1","WHITE","80 911","GROUP 2","GG","FULL"
"TOM WEBER","5","2","54","GT4","5","2","0.199","","8.613","0 Laps","5","580.527","5","104.724","86.628","78.136","12.6","1","GREEN","92 911","GROUP 2","GG","FULL"
"JOHN NELSON","6","3","42","GT4","4","1","0.317","","8.930","5:03.813","8","891.589","7","105.041","86.366","81.401","20.16","1","GREEN","70 914-6","GROUP 2","SVR","FULL"
"MIKE KRESSER","7","1","97","GTA2","7","2","1.276","","10.206","0","9","1021.117","5","106.317","85.33","79.959","22.68","1","WHITE/RED","11 GT3 CUP","GROUP 2","INT","FULL"
"DARRELL TROESTER","8","2","41","GTA2","6","1","0.710","","10.916","1.711","9","1022.828","9","107.027","84.764","79.826","22.68","1","WHITE/RED","11 997.2 CUP","GROUP 2","INT","FULL"
"PAUL GEORGESON","9","1","76","911CUP","10","2","1.088","","12.004","0","7","814.945","7","108.115","83.911","77.924","17.64","1","RED","86 911 CARRERA","GROUP 2","SNV","FULL"
"ALLEN WILT","10","2","27","911CUP","9","1","0.289","","12.293","4 Laps","3","379.478","3","108.404","83.687","71.72","7.5600000000000005","1","YELLOW","72 911","GROUP 2","GG","FULL"
"WALTER NILSEN","11","3","313","GT3","17","3","3.003","","15.296","2 Laps","3","418.972","3","111.407","81.431","64.959","7.5600000000000005","1","SILVER","07 CAYMAN S","GROUP 2","GG","FULL"
"BODIE BRISTOL","12","1","33","GTD1","12","1","1.979","","17.275","0","7","856.53","5","113.386","80.01","74.141","17.64","1","WHITE","16 981 GT4 CLUBSPORT","GROUP 2","GG","RC"
"KAREN HOLMES","13","3","36","911CUP","13","4","0.237","","17.512","2 Laps","5","625.972","5","113.623","79.843","72.463","12.6","1","CHARTRUESE","73 911 T","GROUP 2","SVR","FULL"
"DAVID STOMP","14","4","7","911CUP","14","5","0.118","","17.630","3 Laps","4","513.822","3","113.741","79.76","70.624","10.08","1","BLUE","76 911","GROUP 2","GG","FULL"
"VAL WILT","15","5","21","911CUP","11","3","0.531","","18.161","4 Laps","3","394.686","3","114.272","79.39","68.956","7.5600000000000005","1","ORANGE","70 911","GROUP 2","LA","FULL"
"TAD SANDERS","16","6","74","911CUP","15","6","2.045","","20.206","3:04.294","8","999.239","7","116.317","77.994","72.631","20.16","1","BLUE/WHITE","79 911","GROUP 2","RED","R1"
"DAVID HIGGINS","17","7","40","911CUP","16","7","0.589","","20.795","3:13.391","8","1008.336","7","116.906","77.601","71.976","20.16","1","ORANGE","75 911","GROUP 2","SVR","FULL"
