"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20220826","GGR Porsches at the Point I","2022-08-26 16:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group 1","1073741868","Sprint 2","Race","2022-08-27 21:30:00 UTC","2022-08-27 22:00:00 UTC","FINAL","12","https://racehero.io/events/ggr-porsches-at-the-point-i/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","Ltype"
"LIVIO GALANTI","1","1","892","SPB","1","1","","","","0","12","1559.529","2","112.83","80.404","69.806","30.24","0","WHITE","99 BOXSTER","GROUP 1","MAV","FULL"
"DANIEL SHOFNER","2","2","236","SPB","2","2","0.487","","0.487","0.487","12","1560.016","2","112.964","80.309","69.784","30.24","0","BLACK","99 BOXSTER","GROUP 1","MAV","FULL"
"MARK SMITH","3","3","681","SPB","4","4","1.010","","1.497","1.497","12","1561.026","9","113.472","79.949","69.739","30.24","0","MAROON","98 BOXSTER","GROUP 1","GG","FULL"
"TIM SMITH","4","4","07","SPB","6","6","1.090","","2.587","2.587","12","1562.116","2","113.765","79.743","69.69","30.24","0","BLUE","98 BOXSTER","GROUP 1","GG","FULL"
"TEDDY FRAMHEIN","5","5","106","SPB","3","3","1.486","","4.073","4.073","12","1563.602","3","113.927","79.63","69.624","30.24","0","BLUE","99 BOXSTER","GROUP 1","GG","FULL"
"JOSEPH KOU","6","6","6","SPB","5","5","0.945","","5.018","5.018","12","1564.547","2","114.239","79.412","69.582","30.24","0","WHITE/BLUE","99 BOXSTER","GROUP 1","DIA","FULL"
"JEFF WILSON","7","7","359","SPB","7","7","0.654","","5.672","5.672","12","1565.201","3","115.205","78.747","69.553","30.24","0","BLUE/ORANGE","98 BOXSTER","GROUP 1","MAV","FULL"
"JASON KOS","8","8","983","SPB","11","11","0.780","","6.452","6.452","12","1565.981","3","115.721","78.395","69.518","30.24","0","GRAY","99 BOXSTER","GROUP 1","MAV","FULL"
"DOUG BOCCIGNONE","9","9","58","SPB","10","10","0.746","","7.198","7.198","12","1566.727","2","115.65","78.444","69.485","30.24","0","BLUE/PURPLE","97 BOXSTER","GROUP 1","DIA","FULL"
"GREG CHIOCCO","10","10","39","SPB","12","12","1.036","","8.234","8.234","12","1567.763","2","116.126","78.122","69.439","30.24","0","SILVER","97 BOXSTER","GROUP 1","GG","FULL"
"HERB CUNITZ","11","11","630","SPB","16","16","0.798","","9.032","9.032","12","1568.561","2","117.713","77.069","69.404","30.24","0","BLUE","99 BOXSTER","GROUP 1","SNV","FULL"
"BRUCE TOEWS","12","12","139","SPB","14","14","1.148","","10.180","10.18","12","1569.709","2","117.322","77.326","69.353","30.24","0","RED","99 BOXSTER","GROUP 1","MAV","FULL"
"BRENT SMITH","13","13","11","SPB","15","15","1.318","","11.498","11.498","12","1571.027","2","117.485","77.218","69.295","30.24","0","WHITE","97 BOXSTER","GROUP 1","MAV","FULL"
"ANDREW FORREST","14","14","14","SPB","18","18","0.913","","12.411","12.411","12","1571.94","5","117.837","76.988","69.255","30.24","0","IVORY","99 BOXSTER","GROUP 1","GG","FULL"
"WILLIAM MERRITT","15","15","60","SPB","20","20","1.215","","13.626","13.626","12","1573.155","4","118.462","76.582","69.201","30.24","0","BLUE","99 BOXSTER","GROUP 1","NNJ","FULL"
"JOHN SEIDELL","16","16","314","SPB","17","17","1.140","","14.766","14.766","12","1574.295","2","117.984","76.892","69.151","30.24","0","YELLOW","97 BOXSTER","GROUP 1","GG","FULL"
"BRYAN O'MEARA","17","17","184","SPB","21","21","2.490","","17.256","17.256","12","1576.785","2","119.283","76.054","69.042","30.24","0","RED","99 BOXSTER","GROUP 1","INT","P3"
"KRIS FOSTER","18","18","19","SPB","19","19","0.523","","17.779","17.779","12","1577.308","6","118.858","76.326","69.019","30.24","0","WHITE","99 BOXSTER","GROUP 1","GG","FULL"
"CHARLES KOLSTAD","19","19","35","SPB","23","23","1.101","","18.880","18.88","12","1578.409","8","119.57","75.872","68.971","30.24","0","GRAY","99 BOXSTER","GROUP 1","GG","FULL"
"WILLIAM PICKERING","20","20","16","SPB","22","22","1.598","","20.478","20.478","12","1580.007","3","119.918","75.652","68.901","30.24","0","BLUE","99 BOXSTER","GROUP 1","GG","FULL"
"DAVID CLARDY","21","21","67","SPB","25","24","1.254","","21.732","21.732","12","1581.261","3","119.884","75.673","68.846","30.24","0","CAMO","99 BOXSTER","GROUP 1","GG","P3"
"PAUL YOUNG","22","1","17","SP1","24","1","1.208","","22.940","0","12","1582.469","6","121.09","74.919","68.794","30.24","0","RED","88 924 S","GROUP 1","SDO","FULL"
"DAN ZITTER","23","22","62","SPB","13","13","","","DNF","4 Laps","8","946.112","8","116.412","77.93","76.71","20.16","0","RED","98 BOXSTER","GROUP 1","GG","FULL"
"JEFF STRIMEL","24","23","988","SPB","8","8","","","DNF","7 Laps","5","586.719","2","114.996","78.89","77.311","12.6","0","GRAY/RED","99 BOXSTER","GROUP 1","MAV","FULL"
"ERIC FULKERSON","25","24","51","SPB","9","9","","","DNF","8 Laps","4","474.319","3","114.927","78.937","76.505","10.08","0","WHT/BLK/RED","98 BOXSTER","GROUP 1","GGR"
