"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20220826","GGR Porsches at the Point I","2022-08-26 16:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group 1","1073741866","Sprint 1","Race","2022-08-27 18:05:00 UTC","2022-08-27 18:35:00 UTC","FINAL","15","https://racehero.io/events/ggr-porsches-at-the-point-i/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","Ltype"
"LIVIO GALANTI","1","1","892","SPB","4","4","","","","0","15","1840.557","6","112.403","80.71","73.934","37.8","0","WHITE","99 BOXSTER","GROUP 1","MAV","FULL"
"DANIEL SHOFNER","2","2","236","SPB","1","1","0.658","","0.658","0.658","15","1841.215","2","112.404","80.709","73.908","37.8","0","BLACK","99 BOXSTER","GROUP 1","MAV","FULL"
"MARK SMITH","3","3","681","SPB","5","5","2.086","","2.744","2.744","15","1843.301","7","113.121","80.197","73.824","37.8","0","MAROON","98 BOXSTER","GROUP 1","GG","FULL"
"TEDDY FRAMHEIN","4","4","106","SPB","2","2","0.391","","3.135","3.135","15","1843.692","3","112.923","80.338","73.808","37.8","0","BLUE","99 BOXSTER","GROUP 1","GG","FULL"
"TIM SMITH","5","5","07","SPB","6","6","0.771","","3.906","3.906","15","1844.463","2","113.414","79.99","73.778","37.8","0","BLUE","98 BOXSTER","GROUP 1","GG","FULL"
"JOSEPH KOU","6","6","6","SPB","3","3","2.201","","6.107","6.107","15","1846.664","2","113.301","80.07","73.69","37.8","0","WHITE/BLUE","99 BOXSTER","GROUP 1","DIA","FULL"
"JEFF STRIMEL","7","7","988","SPB","9","9","0.306","","6.413","6.413","15","1846.97","3","113.589","79.867","73.677","37.8","0","GRAY/RED","99 BOXSTER","GROUP 1","MAV","FULL"
"JEFF WILSON","8","8","359","SPB","7","7","1.362","","7.775","7.775","15","1848.332","3","113.536","79.904","73.623","37.8","0","BLUE/ORANGE","98 BOXSTER","GROUP 1","MAV","FULL"
"ERIC FULKERSON","9","9","51","SPB","10","10","1.095","","8.870","8.87","15","1849.427","2","113.914","79.639","73.58","37.8","0","WHT/BLK/RED","98 BOXSTER","GROUP 1","GGR"
"TRYGVE ISAACSON","10","10","95","SPB","8","8","1.307","","10.177","10.177","15","1850.734","5","114.312","79.362","73.528","37.8","0","MAROON","98 BOXSTER","GROUP 1","GG","FULL"
"DOUG BOCCIGNONE","11","11","58","SPB","13","13","0.369","","10.546","10.546","15","1851.103","6","114.392","79.306","73.513","37.8","0","BLUE/PURPLE","97 BOXSTER","GROUP 1","DIA","FULL"
"JASON KOS","12","12","983","SPB","14","14","1.598","","12.144","12.144","15","1852.701","6","115.04","78.86","73.45","37.8","0","GRAY","99 BOXSTER","GROUP 1","MAV","FULL"
"GREG CHIOCCO","13","13","39","SPB","15","15","1.328","","13.472","13.472","15","1854.029","2","115.146","78.787","73.397","37.8","0","SILVER","97 BOXSTER","GROUP 1","GG","FULL"
"DAN ZITTER","14","14","62","SPB","16","16","1.889","","15.361","15.361","15","1855.918","5","116.151","78.105","73.322","37.8","0","RED","98 BOXSTER","GROUP 1","GG","FULL"
