"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20220826","GGR Porsches at the Point I","2022-08-26 16:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Group 2","1073741861","Qualifying","Qualifying","2022-08-26 21:35:00 UTC","2022-08-26 21:57:52 UTC","FINAL","11","https://racehero.io/events/ggr-porsches-at-the-point-i/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region"
"BOB MUELLER","1","1","128","GTA3","1","1","","","","0","4","443.614","3","96.58","93.932","81.801","10.08","1","WHITE","14 GT AMERICA","GROUP 2","SDO"
"SCOTT WINDERS","2","1","3","GT3","2","1","1.351","","1.351","0","4","451.666","4","97.931","92.637","80.343","10.08","1","YELLOW","87 911","GROUP 2","GG","FULL"
"BRIAN LOWRANCE","3","2","44","GT3","3","2","2.842","","4.193","1:46.983","5","558.649","4","100.773","90.024","81.196","12.6","1","WHITE","69 911","GROUP 2","GG","FULL"
"JOHN NELSON","4","1","42","GT4","4","1","3.406","","7.599","0","8","890.482","4","104.179","87.081","81.502","20.16","1","GREEN","70 914-6","GROUP 2","SVR","FULL"
"TOM WEBER","5","2","54","GT4","5","2","0.304","","7.903","3.574","8","894.056","7","104.483","86.828","81.176","20.16","1","GREEN","92 911","GROUP 2","GG","FULL"
"DARRELL TROESTER","6","1","41","GTA2","15","2","0.888","","8.791","0","9","1033.3","9","105.371","86.096","79.017","22.68","1","WHITE/RED","11 997.2 CUP","GROUP 2","INT","FULL"
"MIKE KRESSER","7","2","97","GTA2","9","1","0.018","","8.809","5 Laps","4","492.44","4","105.389","86.081","73.69","10.08","1","WHITE/RED","11 GT3 CUP","GROUP 2","INT","FULL"
"RICH WALTON","8","3","9","GT4","6","3","0.091","","8.900","1 Lap","7","796.281","6","105.48","86.007","79.751","17.64","1","WHITE","80 911","GROUP 2","GG","FULL"
"ALLEN WILT","9","1","27","911CUP","8","1","1.363","","10.263","0","6","704.478","5","106.843","84.91","77.266","15.12","1","YELLOW","72 911","GROUP 2","GG","FULL"
"ALEX STEELE","10","3","416","GT3","7","3","0.250","","10.513","1 Lap","3","375.589","3","107.093","84.711","72.462","7.56","1","WHITE","76 911","GROUP 2","GG","FULL"
"BODIE BRISTOL","11","1","33","GTD1","20","1","2.453","","12.966","0","3","420.131","3","109.546","82.815","64.78","7.56","1","WHITE","16 981 GT4 CLUBSPORT","GROUP 2","GG","RC"
"PAUL GEORGESON","12","2","76","911CUP","10","2","0.052","","13.018","16.324","6","720.802","4","109.598","82.775","75.516","15.12","1","RED","86 911 CARRERA","GROUP 2","SNV","FULL"
"KAREN HOLMES","13","3","36","911CUP","16","6","0.724","","13.742","6:03.916","9","1068.394","8","110.322","82.232","76.421","22.68","1","CHARTRUESE","73 911 T","GROUP 2","SVR","FULL"
"WILLIAM HARVEY","14","4","64","911CUP","17","7","0.903","","14.645","34.424","6","738.902","6","111.225","81.564","73.666","15.12","1","GRAY","80 911","GROUP 2","SNV","FULL"
"ANDY SIMPKINSON","15","5","68","911CUP","13","4","0.070","","14.715","8:03.311","10","1187.789","5","111.295","81.513","76.377","25.2","1","WHITE","68 911","GROUP 2","SVR","FULL"
"DAVID STOMP","16","6","7","911CUP","14","5","0.447","","15.162","1 Lap","5","623.807","5","111.742","81.187","72.715","12.6","1","BLUE","76 911","GROUP 2","GG","FULL"
"MAURICE MONTGOMERY","17","7","22","911CUP","18","8","1.457","","16.619","10:17.087","11","1321.565","10","113.199","80.142","75.51","27.72","1","WHITE","70 911 E","GROUP 2","GG","FULL"
"TAD SANDERS","18","8","74","911CUP","19","9","3.171","","19.790","10:50.683","11","1355.161","3","116.37","77.958","73.638","27.72","1","BLUE/WHITE","79 911","GROUP 2","RED","R1"
"FRANK POWELL","19","4","952","GT4","11","4","","","","7 Laps","1","166.825","0","0.0","0.0","54.38","2.52","1","BLUE","86 911","GROUP 2","SDO","FULL"
"VAL WILT","20","9","21","911CUP","12","3","","","","4:05.26","8","949.738","6","109.908","82.542","76.417","20.16","1","ORANGE","70 911","GROUP 2","LA","FULL"
