"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20220826","GGR Porsches at the Point I","2022-08-26 16:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Group 2","1073741873","Sprint 3","Race","2022-08-28 19:55:00 UTC","2022-08-28 20:30:00 UTC","FINAL","20","https://racehero.io/events/ggr-porsches-at-the-point-i/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","Ltype"
"MIKE KRESSER","1","1","97","GTA2","5","2","","","","0","20","2158.279","17","105.907","85.66","84.067","50.4","0","WHITE/RED","11 GT3 CUP","GROUP 2","INT","FULL"
"DARRELL TROESTER","2","2","41","GTA2","2","1","0.398","","0.398","0.398","20","2158.677","13","106.623","85.085","84.051","50.4","0","WHITE/RED","11 997.2 CUP","GROUP 2","INT","FULL"
"JOHN NELSON","3","1","42","GT4","1","1","1.944","","2.342","0","20","2160.621","17","106.301","85.343","83.976","50.4","0","GREEN","70 914-6","GROUP 2","SVR","FULL"
"TOM WEBER","4","2","54","GT4","3","2","0.799","","3.141","0.799","20","2161.42","8","106.377","85.282","83.945","50.4","0","GREEN","92 911","GROUP 2","GG","FULL"
"RICH WALTON","5","3","9","GT4","4","3","3.011","","6.152","3.81","20","2164.431","10","104.381","86.912","83.828","50.4","0","WHITE","80 911","GROUP 2","GG","FULL"
"ALLEN WILT","6","1","27","911CUP","6","1","1:13.783","","1:19.935","0","20","2238.214","2","110.16","82.353","81.065","50.4","0","YELLOW","72 911","GROUP 2","GG","FULL"
"PAUL GEORGESON","7","2","76","911CUP","18","12","18.577","","1:38.512","18.577","20","2256.791","12","111.147","81.622","80.397","50.4","0","RED","86 911 CARRERA","GROUP 2","SNV","FULL"
"ANDY SIMPKINSON","8","3","68","911CUP","7","2","9.873","","1:48.385","28.45","20","2266.664","18","111.924","81.055","80.047","50.4","0","WHITE","68 911","GROUP 2","SVR","FULL"
"NED BACON","9","4","12","911CUP","12","7","1 Lap","","1 Lap","1 Lap","19","2160.257","18","111.826","81.126","79.791","47.88","0","BLACK/GREEN","88 911","GROUP 2","SNV","FULL"
"VAL WILT","10","5","21","911CUP","9","4","1.567","","1 Lap","1 Lap","19","2161.824","14","111.38","81.451","79.733","47.88","0","ORANGE","70 911","GROUP 2","LA","FULL"
"MAURICE MONTGOMERY","11","6","22","911CUP","10","5","1.279","","1 Lap","1 Lap","19","2163.103","13","112.033","80.976","79.686","47.88","0","WHITE","70 911 E","GROUP 2","GG","FULL"
"DAVID STOMP","12","7","7","911CUP","13","8","4.361","","1 Lap","1 Lap","19","2167.464","7","112.247","80.822","79.525","47.88","0","BLUE","76 911","GROUP 2","GG","FULL"
"KAREN HOLMES","13","8","36","911CUP","11","6","9.251","","1 Lap","1 Lap","19","2176.715","11","111.977","81.017","79.187","47.88","0","CHARTRUESE","73 911 T","GROUP 2","SVR","FULL"
"BILL RAMSEY","14","9","61","911CUP","14","9","40.543","","1 Lap","1 Lap","19","2217.258","8","112.805","80.422","77.739","47.88","0","AUBERGINE","73 911","GROUP 2","SNV","FULL"
"DAVID HIGGINS","15","10","40","911CUP","16","10","9.262","","1 Lap","1 Lap","19","2226.52","16","114.352","79.334","77.416","47.88","0","ORANGE","75 911","GROUP 2","SVR","FULL"
"TAD SANDERS","16","11","74","911CUP","17","11","8.321","","1 Lap","1 Lap","19","2234.841","15","115.238","78.724","77.128","47.88","0","BLUE/WHITE","79 911","GROUP 2","RED","R1"
"BODIE BRISTOL","17","1","33","GTD1","15","1","2 Laps","","3 Laps","0","17","2181.042","8","111.72","81.203","70.711","42.84","1","WHITE","16 981 GT4 CLUBSPORT","GROUP 2","GG","RC"
"WILLIAM HARVEY","18","12","64","911CUP","8","3","","","DNF","18 Laps","2","250.419","1","121.592","74.61","72.455","5.04","0","GRAY","80 911","GROUP 2","SNV","FULL"
