"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20220826","GGR Porsches at the Point I","2022-08-26 16:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group 1","1073741858","Practice 2","Practice","2022-08-26 18:05:00 UTC","2022-08-26 18:30:01 UTC","FINAL","11","https://racehero.io/events/ggr-porsches-at-the-point-i/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","Ltype"
"LIVIO GALANTI","1","1","892","SPB","1","1","","","","0","3","360.427","2","111.948","81.038","75.51","7.5600000000000005","1","WHITE","99 BOXSTER","GROUP 1","MAV","FULL"
"DANIEL SHOFNER","2","2","236","SPB","2","2","0.306","","0.306","12:15.818","8","1096.245","2","112.254","80.817","66.204","20.16","2","BLACK","99 BOXSTER","GROUP 1","MAV","FULL"
"JEFF STRIMEL","3","3","988","SPB","3","3","0.157","","0.463","3:36.089","4","576.516","3","112.411","80.704","62.944","10.08","2","GRAY/RED","99 BOXSTER","GROUP 1","MAV","FULL"
"HUNTER ALLEN","4","4","111","SPB","6","6","0.076","","0.539","4:00.117","4","600.544","3","112.487","80.649","60.425","10.08","2","RED","98 BOXSTER","GROUP 1","MAV","FULL"
"TEDDY FRAMHEIN","5","5","106","SPB","5","5","0.561","","1.100","6:36.224","6","756.651","6","113.048","80.249","71.938","15.120000000000001","1","BLUE","99 BOXSTER","GROUP 1","GG","FULL"
"JEFF WILSON","6","6","359","SPB","4","4","0.076","","1.176","11:56.136","8","1076.563","3","113.124","80.195","67.415","20.16","2","BLUE/ORANGE","98 BOXSTER","GROUP 1","MAV","FULL"
"JOSEPH KOU","7","7","6","SPB","8","8","0.477","","1.653","16:17.904","11","1338.331","4","113.601","79.858","74.565","27.72","1","WHITE/BLUE","99 BOXSTER","GROUP 1","DIA","FULL"
"MARK SMITH","8","8","681","SPB","9","9","0.002","","1.655","16:08.986","10","1329.413","2","113.603","79.857","68.241","25.2","2","MAROON","98 BOXSTER","GROUP 1","GG","FULL"
"TIM SMITH","9","9","07","SPB","10","10","0.165","","1.820","12:27.218","9","1107.645","2","113.768","79.741","73.713","22.68","1","BLUE","98 BOXSTER","GROUP 1","GG","FULL"
"TRYGVE ISAACSON","10","10","95","SPB","7","7","0.119","","1.939","16:18.4","11","1338.827","4","113.887","79.658","74.537","27.72","1","MAROON","98 BOXSTER","GROUP 1","GG","FULL"
"DOUG BOCCIGNONE","11","11","58","SPB","11","11","0.886","","2.825","16:32.171","11","1352.598","2","114.773","79.043","73.778","27.72","1","BLUE/PURPLE","97 BOXSTER","GROUP 1","DIA","FULL"
"THOMAS MAK","12","12","210","SPB","14","14","1.801","","4.626","9:07.254","7","907.681","3","116.574","77.822","69.963","17.64","1","BLUE","98 BOXSTER","GROUP 1","GG","FULL"
"JOHN MAI","13","13","103","SPB","18","18","0.176","","4.802","17:11.635","11","1392.062","11","116.75","77.704","71.686","27.72","1","WHITE","98 BOXSTER","GROUP 1","DIA","FULL"
"WILLIAM MERRITT","14","14","60","SPB","13","13","0.238","","5.040","5:06.247","5","666.674","2","116.988","77.546","68.039","12.6","1","BLUE","99 BOXSTER","GROUP 1","NNJ","FULL"
"DAN ZITTER","15","15","62","SPB","16","16","0.078","","5.118","17:35.923","11","1416.35","4","117.066","77.495","70.457","27.72","1","RED","98 BOXSTER","GROUP 1","GG","FULL"
"GREG CHIOCCO","16","16","39","SPB","15","15","0.108","","5.226","17:13.376","11","1393.803","11","117.174","77.423","71.597","27.72","1","SILVER","97 BOXSTER","GROUP 1","GG","FULL"
"JASON KOS","17","17","983","SPB","17","17","0.092","","5.318","17:06.708","11","1387.135","5","117.266","77.363","71.941","27.72","1","GRAY","99 BOXSTER","GROUP 1","MAV","FULL"
"KRIS FOSTER","18","18","19","SPB","12","12","0.429","","5.747","5:09.411","5","669.838","3","117.695","77.081","67.718","12.6","1","WHITE","99 BOXSTER","GROUP 1","GG","FULL"
"BRENT SMITH","19","19","11","SPB","20","20","0.043","","5.790","17:20.104","11","1400.531","6","117.738","77.052","71.253","27.72","1","WHITE","97 BOXSTER","GROUP 1","MAV","FULL"
"JOHN SEIDELL","20","20","314","SPB","27","","0.050","","5.840","15:23.582","8","1284.009","1","117.788","77.02","56.523","20.16","0","YELLOW","97 BOXSTER","GROUP 1","GG","FULL"
"HERB CUNITZ","21","21","630","SPB","19","19","0.265","","6.105","9:20.427","7","920.854","3","118.053","76.847","68.962","17.64","1","BLUE","99 BOXSTER","GROUP 1","SNV","FULL"
"BRYAN O'MEARA","22","22","184","SPB","21","21","0.829","","6.934","13:49.62","9","1190.047","2","118.882","76.311","68.609","22.68","1","RED","99 BOXSTER","GROUP 1","INT","P3"
"BRUCE TOEWS","23","23","139","SPB","22","22","0.553","","7.487","7:35.805","6","816.232","2","119.435","75.958","66.687","15.120000000000001","1","RED","99 BOXSTER","GROUP 1","MAV","FULL"
"WILLIAM PICKERING","24","24","16","SPB","24","24","0.821","","8.308","17:50.214","11","1430.641","9","120.256","75.439","69.753","27.72","1","BLUE","99 BOXSTER","GROUP 1","GG","FULL"
"CHARLES KOLSTAD","25","25","35","SPB","25","25","0.220","","8.528","17:48.998","11","1429.425","4","120.476","75.301","69.813","27.72","1","GRAY","99 BOXSTER","GROUP 1","GG","FULL"
"PAUL YOUNG","26","1","17","SP1","26","","1.510","","10.038","0","8","1202.414","8","121.986","74.369","60.359","20.16","0","RED","88 924 S","GROUP 1","SDO","FULL"
"ANDREW FORREST","27","26","14","SPB","23","23","","","","2 Laps","1","213.676","0","0.0","0.0","42.457","2.52","1","IVORY","99 BOXSTER","GROUP 1","GG","FULL"
