"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20220826","GGR Porsches at the Point I","2022-08-26 16:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group 1","1073741856","Practice 1","Practice","2022-08-26 16:00:00 UTC","2022-08-26 13:17:44 UTC","FINAL","11","https://racehero.io/events/ggr-porsches-at-the-point-i/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","Ltype"
"LIVIO GALANTI","1","1","892","SPB","3","3","","","","0","2","281.301","2","111.51","81.356","64.5","5.04","1","WHITE","99 BOXSTER","GROUP 1","MAV","FULL"
"DANIEL SHOFNER","2","2","236","SPB","2","2","0.095","","0.095","7:18.12","5","719.421","4","111.605","81.287","63.051","12.6","2","BLACK","99 BOXSTER","GROUP 1","MAV","FULL"
"JEFF STRIMEL","3","3","988","SPB","4","4","0.927","","1.022","3:49.546","4","510.847","4","112.532","80.617","71.035","10.08","1","GRAY/RED","99 BOXSTER","GROUP 1","MAV","FULL"
"JEFF WILSON","4","4","359","SPB","5","5","0.300","","1.322","9:31.823","7","853.124","7","112.832","80.403","74.437","17.64","1","BLUE/ORANGE","98 BOXSTER","GROUP 1","MAV","FULL"
"TEDDY FRAMHEIN","5","5","106","SPB","16","16","0.076","","1.398","11:51.93","8","993.231","7","112.908","80.349","73.071","20.16","1","BLUE","99 BOXSTER","GROUP 1","GG","FULL"
"HUNTER ALLEN","6","6","111","SPB","6","6","0.007","","1.405","11:39.432","8","980.733","6","112.915","80.344","74.002","20.16","1","RED","98 BOXSTER","GROUP 1","MAV","FULL"
"TRYGVE ISAACSON","7","7","95","SPB","13","13","0.558","","1.963","11:48.154","8","989.455","8","113.473","79.949","73.349","20.16","1","MAROON","98 BOXSTER","GROUP 1","GG","FULL"
"JOSEPH KOU","8","8","6","SPB","10","10","0.020","","1.983","11:42.348","8","983.649","4","113.493","79.934","73.782","20.16","1","WHITE/BLUE","99 BOXSTER","GROUP 1","DIA","FULL"
"MARK SMITH","9","9","681","SPB","0","","0.017","","2.000","3:12.757","2","474.058","2","113.51","79.922","38.274","5.04","0","MAROON","98 BOXSTER","GROUP 1","GG","FULL"
"BRYAN O'MEARA","10","10","184","SPB","21","21","0.758","","2.758","11:40.482","11","981.783","9","114.268","79.392","101.644","27.72","2","RED","99 BOXSTER","GROUP 1","INT","P3"
"TIM SMITH","11","11","07","SPB","8","8","0.230","","2.988","11:44.471","8","985.772","3","114.498","79.233","73.624","20.16","1","BLUE","98 BOXSTER","GROUP 1","GG","FULL"
"DOUG BOCCIGNONE","12","12","58","SPB","9","9","0.991","","3.979","10:06.859","7","888.16","6","115.489","78.553","71.501","17.64","1","BLUE/PURPLE","97 BOXSTER","GROUP 1","DIA","FULL"
"KRIS FOSTER","13","13","19","SPB","12","12","0.869","","4.848","10:09.896","7","891.197","7","116.358","77.966","71.257","17.64","1","WHITE","99 BOXSTER","GROUP 1","GG","FULL"
"WILLIAM MERRITT","14","14","60","SPB","11","11","0.057","","4.905","10:06.135","7","887.436","6","116.415","77.928","71.559","17.64","1","BLUE","99 BOXSTER","GROUP 1","NNJ","FULL"
"THOMAS MAK","15","15","210","SPB","19","19","0.290","","5.195","10:32.353","7","913.654","6","116.705","77.734","69.506","17.64","1","BLUE","98 BOXSTER","GROUP 1","GG","FULL"
"GREG CHIOCCO","16","16","39","SPB","17","17","0.523","","5.718","10:18.676","7","899.977","6","117.228","77.388","70.562","17.64","1","SILVER","97 BOXSTER","GROUP 1","GG","FULL"
"DAN ZITTER","17","17","62","SPB","0","","0.241","","5.959","10:56.248","7","937.549","7","117.469","77.229","67.734","17.64","1","RED","98 BOXSTER","GROUP 1","GG","FULL"
"JASON KOS","18","18","983","SPB","1","1","0.222","","6.181","9:35.359","7","856.66","5","117.691","77.083","74.13","17.64","1","GRAY","99 BOXSTER","GROUP 1","MAV","FULL"
"JOHN SEIDELL","19","19","314","SPB","25","","0.233","","6.414","10:58.987","1","940.288","1","117.924","76.931","9.648","2.52","0","YELLOW","97 BOXSTER","GROUP 1","GG","FULL"
"JOHN MAI","20","20","103","SPB","15","15","0.058","","6.472","10:27.43","7","908.731","6","117.982","76.893","69.882","17.64","1","WHITE","98 BOXSTER","GROUP 1","DIA","FULL"
"HERB CUNITZ","21","21","630","SPB","0","","1.034","","7.506","11:02.121","7","943.422","7","119.016","76.225","67.312","17.64","1","BLUE","99 BOXSTER","GROUP 1","SNV","FULL"
"BRENT SMITH","22","22","11","SPB","14","14","0.615","","8.121","10:29.008","7","910.309","6","119.631","75.833","69.761","17.64","1","WHITE","97 BOXSTER","GROUP 1","MAV","FULL"
"BRUCE TOEWS","23","23","139","SPB","7","7","1.378","","9.499","10:33.901","7","915.202","7","121.009","74.97","69.388","17.64","1","RED","99 BOXSTER","GROUP 1","MAV","FULL"
"ANDREW FORREST","24","24","14","SPB","18","18","2.004","","11.503","2:42.523","3","443.824","3","123.013","73.748","61.322","7.56","1","IVORY","99 BOXSTER","GROUP 1","GG","FULL"
"WILLIAM PICKERING","25","25","16","SPB","20","20","3.258","","14.761","9:26.426","6","847.727","6","126.271","71.845","64.209","15.12","1","BLUE","99 BOXSTER","GROUP 1","GG","FULL"
"CHARLES KOLSTAD","26","26","35","SPB","0","","","","","2 Laps","0","34.686","0","0.0","0.0","0.0","0.0","1","GRAY","99 BOXSTER","GROUP 1","GG","FULL"
