"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20220826","GGR Porsches at the Point I","2022-08-26 16:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Group 2","1073741859","Practice 2","Practice","2022-08-26 19:30:00 UTC","2022-08-26 19:54:52 UTC","FINAL","12","https://racehero.io/events/ggr-porsches-at-the-point-i/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region"
"BOB MUELLER","1","1","128","GTA3","1","1","","","","0","12","1361.28","5","98.406","92.19","79.972","30.24","3","WHITE","14 GT AMERICA","GROUP 2","SDO"
"SCOTT WINDERS","2","1","3","GT3","2","1","1.885","","1.885","0","5","571.659","4","100.291","90.457","79.348","12.6","1","YELLOW","87 911","GROUP 2","GG","FULL"
"BRIAN LOWRANCE","3","2","44","GT3","5","2","0.878","","2.763","7.376","5","579.035","4","101.169","89.672","78.337","12.6","1","WHITE","69 911","GROUP 2","GG","FULL"
"JOHN NELSON","4","1","42","GT4","4","2","3.743","","6.506","0","11","1235.186","8","104.912","86.472","80.791","27.72","1","GREEN","70 914-6","GROUP 2","SVR","FULL"
"TOM WEBER","5","2","54","GT4","6","3","1.145","","7.651","2:17.276","11","1372.462","5","106.057","85.539","72.71","27.72","2","GREEN","92 911","GROUP 2","GG","FULL"
"RICH WALTON","6","3","9","GT4","3","1","0.035","","7.686","4 Laps","7","812.242","5","106.092","85.511","78.184","17.64","1","WHITE","80 911","GROUP 2","GG","FULL"
"ALEX STEELE","7","3","416","GT3","8","3","1.386","","9.072","2:21.347","6","713.006","6","107.478","84.408","76.342","15.12","1","WHITE","76 911","GROUP 2","GG","FULL"
"ALLEN WILT","8","1","27","911CUP","7","1","0.196","","9.268","0","6","714.898","6","107.674","84.254","76.14","15.12","1","YELLOW","72 911","GROUP 2","GG","FULL"
"MIKE KRESSER","9","1","97","GTA2","9","1","0.262","","9.530","0","11","1330.659","9","107.936","84.05","74.994","27.72","1","WHITE/RED","11 GT3 CUP","GROUP 2","INT","FULL"
"PAUL GEORGESON","10","2","76","911CUP","20","8","1.413","","10.943","6:12.242","9","1087.14","7","109.349","82.964","75.103","22.68","1","RED","86 911 CARRERA","GROUP 2","SNV","FULL"
"FRANK POWELL","11","4","952","GT4","10","4","1.469","","12.412","3 Laps","8","960.173","3","110.818","81.864","75.586","20.16","1","BLUE","86 911","GROUP 2","SDO","FULL"
"VAL WILT","12","3","21","911CUP","18","6","0.224","","12.636","48.915","6","763.813","6","111.042","81.699","71.264","15.12","1","ORANGE","70 911","GROUP 2","LA","FULL"
"ANDY SIMPKINSON","13","4","68","911CUP","11","2","0.567","","13.203","2:22.126","7","857.024","7","111.609","81.284","74.098","17.64","1","WHITE","68 911","GROUP 2","SVR","FULL"
"NED BACON","14","5","12","911CUP","15","3","0.086","","13.289","10:13.933","11","1328.831","5","111.695","81.221","75.098","27.72","1","BLACK/GREEN","88 911","GROUP 2","SNV","FULL"
"DAVID STOMP","15","6","7","911CUP","16","4","0.531","","13.820","8:23.713","10","1218.611","10","112.226","80.837","74.445","25.2","1","BLUE","76 911","GROUP 2","GG","FULL"
"WALTER NILSEN","16","4","313","GT3","13","4","0.195","","14.015","12:58.127","11","1349.786","5","112.421","80.697","73.932","27.72","1","SILVER","07 CAYMAN S","GROUP 2","GG","FULL"
"DARRELL TROESTER","17","2","41","GTA2","14","2","0.403","","14.418","0 Laps","11","1326.094","11","112.824","80.408","75.253","27.72","1","WHITE/RED","11 997.2 CUP","GROUP 2","INT","FULL"
"KAREN HOLMES","18","7","36","911CUP","17","5","0.045","","14.463","4:39.125","8","994.023","8","112.869","80.376","73.012","20.16","1","CHARTRUESE","73 911 T","GROUP 2","SVR","FULL"
"WILLIAM HARVEY","19","8","64","911CUP","21","9","1.688","","16.151","8:50.37","10","1245.268","10","114.557","79.192","72.852","25.2","1","GRAY","80 911","GROUP 2","SNV","FULL"
"MAURICE MONTGOMERY","20","9","22","911CUP","19","7","0.734","","16.885","1:01.043","6","775.941","3","115.291","78.688","70.15","15.12","1","WHITE","70 911 E","GROUP 2","GG","FULL"
"BODIE BRISTOL","21","1","33","GTD1","12","1","0.676","","17.561","0","11","1426.769","5","115.967","78.229","69.943","27.72","2","WHITE","16 981 GT4 CLUBSPORT","GROUP 2","GG","RC"
"TAD SANDERS","22","10","74","911CUP","22","10","1.169","","18.730","11:09.963","11","1384.861","11","117.136","77.448","72.059","27.72","1","BLUE/WHITE","79 911","GROUP 2","RED","R1"
