"Event ID","Event Name","Started At","Ended At"
"139-897-2147483663-20190228","Thermal Test Days","2019-02-28 16:45:00 UTC","2019-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"295","The Thermal Club","897","GT Track","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","CMS Racers","1073741876","Practice 3","Practice","2019-02-28 21:00:00 UTC","2019-02-28 22:00:24 UTC","PROVISIONAL","7","https://racehero.io/events/thermal-test-days/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Tom Tait","1","1","03","Platinum","3","2","","","","0","7","1900.362","4","158.574","90.809","53.043","28.0","0","2018","GT3 991.2","Race Technik"
"Laura Ely","2","1","09","Gold","6","1","","","1.899","0","5","1934.854","2","160.473","89.735","37.212","20.0","0","2014","GT3 991.1","Black Sheep Racing"
"Michael Zuieback","3","2","2","Platinum","9","","","","1.923","11.462","4","1911.824","2","160.497","89.721","30.128","16.0","0","2018","GT3 991.2","Competition Motorsports"
"Edith Arrowsmith","4","3","81","Platinum","11","","","","4.259","6 Laps","1","758.268","1","162.833","88.434","18.991","4.0","0","2018","GT3 991.2","Flying Lizard"
"Jim Walsh","5","4","99","Platinum","13","","","","5.150","41.677","2","1942.039","1","163.724","87.953","14.83","8.0","0","2018","GT3 991.2","Competition Motorsports"
"Mike Mc Alister","6","5","18","Platinum","2","1","","","8.425","1:11.772","5","1972.134","3","166.999","86.228","36.509","20.0","0","2018","GT3 991.2","Competition Motorsports"
"Mark Nemschoff","7","6","41","Platinum","12","","","","8.534","28.506","3","1928.868","1","167.108","86.172","22.397","12.0","0","2018","GT3 991.2","Race Technik"
"John Krieg","8","2","88","Gold","7","","","","9.992","4 Laps","1","581.96","1","168.566","85.426","24.744","4.0","0","GT3 991.1","TruSpeed AutoSport"
"Stephen Ayers","9","7","30","Platinum","7","3","","","10.642","40.551","5","1940.913","1","169.216","85.098","37.096","20.0","0","2018","GT3 991.2","Black Sheep Racing"
"Scott Daiger","10","8","39","Platinum","14","","","","11.066","6 Laps","1","1344.662","1","169.64","84.886","10.709","4.0","0","2019","GT3 991.2","TruSpeed AutoSport"
"Steve Goldman","11","1","9","Bronze","10","","","","11.742","0","4","1961.992","2","170.316","84.549","29.358","16.0","0","2016","GT4 981","Competition Motorsports"
"Erin Vogel","12","2","19","Bronze","5","2","","","15.190","0 Laps","4","1923.816","1","173.764","82.871","29.94","16.0","0","2016","GT4 981","Flying Lizard"
"James Weaver","13","3","40","Bronze","4","1","","","28.121","-1 Laps","5","1949.945","2","186.695","77.131","36.924","20.0","0","GT4 981","Race Technik"
"Martin Brauns","14","1","01","Emerald","1","1","","","4:32.440","0","1","663.488","1","431.014","33.41","21.703","4.0","0","2019","991.2 Cup MR","Flying Lizard"
"Jim Slavik","15","9","58","Platinum","15","","","","6:44.699","6 Laps","1","1895.244","1","563.273","25.565","7.598","4.0","0","2017","GT3 991.2","TruSpeed AutoSport"
"John Norsworthy","16","10","51","Platinum","16","","","","8:41.848","41.264","1","1941.626","1","680.422","21.163","7.416","4.0","0","2018","GT3 991.2","RMR Group"
"John Kerr","17","11","55","Platinum","0","","","","","33.579","0","1933.941","0","0.0","0.0","0.0","0.0","0","2019","GT3 991.2","RMR Group"
