"Event ID","Event Name","Started At","Ended At"
"139-897-2147483663-20190228","Thermal Test Days","2019-02-28 16:45:00 UTC","2019-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"295","The Thermal Club","897","GT Track","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","CMS Racers","1073741874","Practice 1","Practice","2019-02-28 16:45:00 UTC","2019-02-28 17:30:09 UTC","PROVISIONAL","6","https://racehero.io/events/thermal-test-days/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Michael Zuieback","1","1","2","Platinum","4","3","","","","0","6","2631.84","6","160.802","89.551","32.829","24.0","0","2018","GT3 991.2","Competition Motorsports"
"Stephen Ayers","2","2","30","Platinum","7","4","","","2.546","40.98","4","2672.82","1","163.348","88.155","21.55","16.0","0","2018","GT3 991.2","Black Sheep Racing"
"Tom Tait","3","3","03","Platinum","1","1","","","7.180","1:40.975","5","2732.815","5","167.982","85.723","26.346","20.0","0","2018","GT3 991.2","Race Technik"
"Mark Nemschoff","4","4","41","Platinum","3","2","","","7.544","3:58.626","6","2870.466","5","168.346","85.538","30.1","24.0","0","2018","GT3 991.2","Race Technik"
"John Norsworthy","5","5","51","Platinum","9","","","","9.146","4:01.697","4","2873.537","3","169.948","84.732","20.045","16.0","0","2018","GT3 991.2","RMR Group"
"Laura Ely","6","1","09","Gold","8","2","","","11.991","0","4","2849.002","1","172.793","83.337","20.218","16.0","0","2014","GT3 991.1","Black Sheep Racing"
"Jim Walsh","7","6","99","Platinum","10","","","","14.601","2:43.421","1","2795.261","1","175.403","82.097","5.152","4.0","0","2018","GT3 991.2","Competition Motorsports"
"Steve Goldman","8","1","9","Bronze","5","2","","","15.793","0","6","2871.747","4","176.595","81.543","30.086","24.0","0","2016","GT4 981","Competition Motorsports"
"Martin Brauns","9","1","01","Emerald","0","","","","25.871","0","1","2875.638","1","186.673","77.14","5.008","4.0","0","2019","991.2 Cup MR","Flying Lizard"
"James Weaver","10","2","40","Bronze","2","1","","","28.853","1 Lap","5","2808.328","5","189.655","75.927","25.638","20.0","0","GT4 981","Race Technik"
"Mark Davidian","11","2","11","Gold","6","1","","","28.959","3 Laps","1","469.284","1","189.761","75.885","30.685","4.0","0","2016","GT3 991.1","Davidian"
"Edith Arrowsmith","12","7","81","Platinum","0","","","","","59.57","0","2691.41","0","0.0","0.0","0.0","0.0","0","2018","GT3 991.2","Flying Lizard"
