"Event ID","Event Name","Started At","Ended At"
"139-897-2147483663-20190228","Thermal Test Days","2019-02-28 16:45:00 UTC","2019-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"295","The Thermal Club","897","GT Track","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","CMS Racers","1073741880","Practice 7","Practice","2019-03-01 21:00:00 UTC","2019-03-01 21:53:11 UTC","PROVISIONAL","13","https://racehero.io/events/thermal-test-days/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Michael Zuieback","1","1","2","Platinum","1","1","","","","0","7","2978.174","6","154.888","92.97","33.846","28.0","0","2018","GT3 991.2","Competition Motorsports"
"Jim Walsh","2","2","99","Platinum","3","2","","","0.667","1 Lap","6","2916.539","4","155.555","92.572","29.624","24.0","0","2018","GT3 991.2","Competition Motorsports"
"Jim Slavik","3","3","58","Platinum","6","3","","","1.578","-3 Laps","10","2860.053","8","156.466","92.033","50.349","40.0","0","2017","GT3 991.2","TruSpeed AutoSport"
"Laura Ely","4","1","09","Gold","5","2","","","2.604","0","7","2100.641","3","157.492","91.433","47.985","28.0","0","2014","GT3 991.1","Black Sheep Racing"
"Mark Davidian","5","2","11","Gold","4","1","","","2.833","5:30.057","9","2430.698","3","157.721","91.3","53.318","36.0","0","2016","GT3 991.1","Davidian"
"Martin Brauns","6","1","01","Emerald","8","1","","","3.504","0","10","2584.237","8","158.392","90.914","55.722","40.0","0","2019","991.2 Cup MR","Flying Lizard"
"Mike Mc Alister","7","4","18","Platinum","7","4","","","3.733","5 Laps","2","1904.85","2","158.621","90.782","15.119","8.0","0","2018","GT3 991.2","Competition Motorsports"
"John Krieg","8","3","88","Gold","10","3","","","5.432","6:12.843","7","2473.484","5","160.32","89.82","40.752","28.0","0","GT3 991.1","TruSpeed AutoSport"
"John Norsworthy","9","5","51","Platinum","12","6","","","5.949","4 Laps","3","758.389","2","160.837","89.532","56.963","12.0","0","2018","GT3 991.2","RMR Group"
"John Kerr","10","6","55","Platinum","16","8","","","5.957","2:10.066","13","3108.24","12","160.845","89.527","60.227","52.0","0","2019","GT3 991.2","RMR Group"
"Edith Arrowsmith","11","7","81","Platinum","9","5","","","6.173","4 Laps","3","707.377","3","161.061","89.407","61.071","12.0","0","2018","GT3 991.2","Flying Lizard"
"Stephen Ayers","12","8","30","Platinum","15","7","","","8.923","-1 Laps","8","2624.876","7","163.811","87.906","43.888","32.0","0","2018","GT3 991.2","Black Sheep Racing"
"Scott Daiger","13","9","39","Platinum","15","","","","9.960","5 Laps","2","2965.93","2","164.848","87.353","9.71","8.0","0","2019","GT3 991.2","TruSpeed AutoSport"
"Erin Vogel","14","1","19","Bronze","13","1","","","12.555","0","11","3147.188","1","167.443","85.999","50.331","44.0","0","2016","GT4 981","Flying Lizard"
"James Weaver","15","2","40","Bronze","18","2","","","22.148","8 Laps","3","756.112","3","177.036","81.339","57.134","12.0","0","GT4 981","Race Technik"
