"Event ID","Event Name","Started At","Ended At"
"139-897-2147483663-20190228","Thermal Test Days","2019-02-28 16:45:00 UTC","2019-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"295","The Thermal Club","897","GT Track","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","CMS Racers","1073741877","Practice 4","Practice","2019-02-28 22:45:00 UTC","2019-02-28 23:31:23 UTC","PROVISIONAL","13","https://racehero.io/events/thermal-test-days/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Martin Brauns","1","1","01","Emerald","1","1","","","","0","12","2766.96","8","149.574","96.273","62.451","48.0","0","2019","991.2 Cup MR","Flying Lizard"
"Michael Zuieback","2","1","2","Platinum","3","1","","","5.914","0","13","2659.664","7","155.488","92.612","70.385","52.0","0","2018","GT3 991.2","Competition Motorsports"
"Hutton McKenna","3","2","17","Platinum","11","","","","6.891","9 Laps","4","1845.991","2","156.465","92.033","31.203","16.0","0","2018","GT3 991.2","Competition Motorsports"
"Jim Walsh","4","3","99","Platinum","15","","","","6.953","9 Laps","4","1988.811","3","156.527","91.997","28.962","16.0","0","2018","GT3 991.2","Competition Motorsports"
"Jim Slavik","5","4","58","Platinum","6","3","","","9.438","4 Laps","9","1652.705","8","159.012","90.559","78.417","36.0","0","2017","GT3 991.2","TruSpeed AutoSport"
"Edith Arrowsmith","6","5","81","Platinum","9","5","","","9.714","4 Laps","9","2014.811","5","159.288","90.402","64.324","36.0","0","2018","GT3 991.2","Flying Lizard"
"Laura Ely","7","1","09","Gold","5","1","","","10.597","0","13","2571.312","6","160.171","89.904","72.803","52.0","0","2014","GT3 991.1","Black Sheep Racing"
"Mike Mc Alister","8","6","18","Platinum","4","2","","","11.601","1:02.942","9","2722.606","8","161.175","89.344","47.601","36.0","0","2018","GT3 991.2","Competition Motorsports"
"John Krieg","9","2","88","Gold","14","","","","12.884","4 Laps","9","2227.172","7","162.458","88.638","58.19","36.0","0","GT3 991.1","TruSpeed AutoSport"
"Scott Daiger","10","7","39","Platinum","10","","","","13.481","7 Laps","6","2171.412","5","163.055","88.314","39.79","24.0","0","2019","GT3 991.2","TruSpeed AutoSport"
"John Kerr","11","8","55","Platinum","17","","","","13.850","56.48","3","2716.144","3","163.424","88.114","15.905","12.0","0","2019","GT3 991.2","RMR Group"
"John Norsworthy","12","9","51","Platinum","9","","","","14.278","5 Laps","8","1957.15","6","163.852","87.884","58.861","32.0","0","2018","GT3 991.2","RMR Group"
"Steve Goldman","13","1","9","Bronze","7","2","","","16.704","0","5","1379.022","2","166.278","86.602","52.211","20.0","0","2016","GT4 981","Competition Motorsports"
"Stephen Ayers","14","10","30","Platinum","8","4","","","18.092","2 Laps","11","2117.308","2","167.666","85.885","74.812","44.0","0","2018","GT3 991.2","Black Sheep Racing"
"Erin Vogel","15","2","19","Bronze","2","1","","","18.801","16:16.587","4","2355.609","3","168.375","85.523","24.452","16.0","0","2016","GT4 981","Flying Lizard"
"Mark Nemschoff","16","11","41","Platinum","12","","","","19.173","3 Laps","10","2458.721","7","168.747","85.335","58.567","40.0","0","2018","GT3 991.2","Race Technik"
"James Weaver","17","3","40","Bronze","13","","","","29.120","23:38.283","11","2797.305","7","178.694","80.585","56.626","44.0","0","GT4 981","Race Technik"
