"Event ID","Event Name","Started At","Ended At"
"139-897-2147483663-20190228","Thermal Test Days","2019-02-28 16:45:00 UTC","2019-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"295","The Thermal Club","897","GT Track","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","CMS Racers","1073741875","Practice 2","Practice","2019-02-28 18:15:00 UTC","2019-02-28 19:15:16 UTC","PROVISIONAL","18","https://racehero.io/events/thermal-test-days/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Michael Zuieback","1","1","2","Platinum","1","1","","","","0","13","3148.927","13","155.75","92.456","59.449","52.0","0","2018","GT3 991.2","Competition Motorsports"
"Hutton McKenna","2","2","17","Platinum","10","","","","1.192","42.521","9","3191.448","6","156.942","91.754","40.609","36.0","0","2018","GT3 991.2","Competition Motorsports"
"Jim Walsh","3","3","99","Platinum","7","6","","","2.605","7 Laps","6","2545.163","4","158.355","90.935","33.947","24.0","0","2018","GT3 991.2","Competition Motorsports"
"Tom Tait","4","4","03","Platinum","3","3","","","3.394","2 Laps","11","2689.779","11","159.144","90.484","58.89","44.0","0","2018","GT3 991.2","Race Technik"
"Jim Slavik","5","5","58","Platinum","13","","","","4.472","6 Laps","7","3093.027","7","160.222","89.875","32.589","28.0","0","2017","GT3 991.2","TruSpeed AutoSport"
"Martin Brauns","6","1","01","Emerald","9","1","","","6.262","0","18","3565.415","16","162.012","88.882","72.698","72.0","0","2019","991.2 Cup MR","Flying Lizard"
"Edith Arrowsmith","7","6","81","Platinum","12","7","","","6.328","5 Laps","8","2816.839","8","162.078","88.846","40.897","32.0","0","2018","GT3 991.2","Flying Lizard"
"Laura Ely","8","1","09","Gold","6","1","","","9.210","0","9","2536.419","8","164.96","87.294","51.096","36.0","0","2014","GT3 991.1","Black Sheep Racing"
"Mark Nemschoff","9","7","41","Platinum","4","4","","","10.440","5:25.937","13","3474.864","3","166.19","86.648","53.873","52.0","0","2018","GT3 991.2","Race Technik"
"Scott Daiger","10","8","39","Platinum","14","","","","10.601","11 Laps","2","2301.657","2","166.351","86.564","12.513","8.0","0","2019","GT3 991.2","TruSpeed AutoSport"
"John Norsworthy","11","9","51","Platinum","5","5","","","10.981","25.702","10","3174.629","9","166.731","86.367","45.36","40.0","0","2018","GT3 991.2","RMR Group"
"Steve Goldman","12","1","9","Bronze","8","1","","","12.552","0","10","3231.02","10","168.302","85.56","44.568","40.0","0","2016","GT4 981","Competition Motorsports"
"Stephen Ayers","13","10","30","Platinum","2","2","","","16.172","5:24.911","13","3473.838","7","171.922","83.759","53.889","52.0","0","2018","GT3 991.2","Black Sheep Racing"
"Mike Mc Alister","14","11","18","Platinum","16","","","","16.646","2:44.016","4","3312.943","4","172.396","83.529","17.386","16.0","0","2018","GT3 991.2","Competition Motorsports"
"Erin Vogel","15","2","19","Bronze","6","","","","17.555","3:08.498","7","3419.518","4","173.305","83.091","29.478","28.0","0","2016","GT4 981","Flying Lizard"
"James Weaver","16","3","40","Bronze","10","2","","","27.062","0 Laps","10","2987.643","7","182.812","78.769","48.199","40.0","0","GT4 981","Race Technik"
"John Kerr","17","12","55","Platinum","16","","","","","4:53.123","1","3442.05","0","0.0","0.0","4.184","4.0","0","2019","GT3 991.2","RMR Group"
