"Event ID","Event Name","Started At","Ended At"
"139-897-2147483663-20190228","Thermal Test Days","2019-02-28 16:45:00 UTC","2019-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"295","The Thermal Club","897","GT Track","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","CMS Racers","1073741879","Practice 6","Practice","2019-03-01 18:35:00 UTC","2019-03-01 19:25:49 UTC","PROVISIONAL","12","https://racehero.io/events/thermal-test-days/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Michael Zuieback","1","1","2","Platinum","1","1","","","","0","9","3112.254","2","153.845","93.601","41.642","36.0","0","2018","GT3 991.2","Competition Motorsports"
"Hutton McKenna","2","2","17","Platinum","2","2","","","0.444","1 Lap","8","2899.45","2","154.289","93.331","39.732","32.0","0","2018","GT3 991.2","Competition Motorsports"
"Jim Walsh","3","3","99","Platinum","3","3","","","1.379","1 Lap","8","3029.77","2","155.224","92.769","38.023","32.0","0","2018","GT3 991.2","Competition Motorsports"
"Mark Davidian","4","1","11","Gold","5","1","","","2.916","0","9","1971.637","6","156.761","91.86","65.732","36.0","0","2016","GT3 991.1","Davidian"
"Laura Ely","5","2","09","Gold","7","2","","","3.756","13:59.202","11","2810.839","4","157.601","91.37","56.353","44.0","0","2014","GT3 991.1","Black Sheep Racing"
"Jim Slavik","6","4","58","Platinum","4","4","","","4.177","2 Laps","7","1300.384","3","158.022","91.127","77.516","28.0","0","2017","GT3 991.2","TruSpeed AutoSport"
"Mike Mc Alister","7","5","18","Platinum","8","6","","","5.583","1 Lap","8","2596.221","8","159.428","90.323","44.372","32.0","0","2018","GT3 991.2","Competition Motorsports"
"Martin Brauns","8","1","01","Emerald","9","1","","","6.076","0","9","2473.012","5","159.921","90.044","52.406","36.0","0","2019","991.2 Cup MR","Flying Lizard"
"Edith Arrowsmith","9","6","81","Platinum","6","5","","","6.093","-3 Laps","12","2640.777","5","159.938","90.035","65.435","48.0","0","2018","GT3 991.2","Flying Lizard"
"John Krieg","10","3","88","Gold","14","3","","","6.183","10:44.957","10","2616.594","3","160.028","89.984","55.033","40.0","0","GT3 991.1","TruSpeed AutoSport"
"Scott Daiger","11","7","39","Platinum","12","9","","","7.653","0 Laps","9","2314.426","6","161.498","89.165","55.997","36.0","0","2019","GT3 991.2","TruSpeed AutoSport"
"John Norsworthy","12","8","51","Platinum","11","8","","","8.123","1 Lap","8","2234.779","5","161.968","88.906","51.549","32.0","0","2018","GT3 991.2","RMR Group"
"Erin Vogel","13","1","19","Bronze","16","2","","","8.487","0","12","3118.571","2","162.332","88.707","55.41","48.0","0","2016","GT4 981","Flying Lizard"
"Mark Nemschoff","14","9","41","Platinum","17","11","","","8.786","5 Laps","4","880.843","2","162.631","88.544","65.392","16.0","0","2018","GT3 991.2","Race Technik"
"Stephen Ayers","15","10","30","Platinum","10","7","","","9.691","-3 Laps","12","2994.727","5","163.536","88.054","57.701","48.0","0","2018","GT3 991.2","Black Sheep Racing"
"John Kerr","16","11","55","Platinum","13","10","","","11.268","1 Lap","8","2531.784","4","165.113","87.213","45.502","32.0","0","2019","GT3 991.2","RMR Group"
"Steve Goldman","17","2","9","Bronze","15","1","","","13.235","8 Laps","4","1252.441","1","167.08","86.186","45.99","16.0","0","2016","GT4 981","Competition Motorsports"
"James Weaver","18","3","40","Bronze","18","3","","","21.219","2 Laps","10","2528.233","7","175.064","82.256","56.957","40.0","0","GT4 981","Race Technik"
