"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484483-20210831","Bikes4Life","2021-08-31 07:00:00 UTC","2021-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","Středa","1073745101","Trénink - Kvalifikace","Practice","2021-08-31 07:00:00 UTC","2021-08-31 11:00:12 UTC","FINAL","40","https://racehero.io/events/bikes4life-2021-miksoft-aug-31/results/1073745101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Gr"
"Michal ŠTÌPÁNEK","1","1","987","nad 600cc","0","","","","","0","32","12456.765","31","116.835","129.783","38.953","134.784","8","Tyrex Racing","A"
"Martin ÈERMÁK","2","2","760","nad 600cc","0","","1.089","","1.089","1 Lap","31","10976.496","27","117.924","128.585","42.824","130.572","6","Vrzala racing team","A"
"Michal TOMEŠ","3","3","276","nad 600cc","54","","0.942","","2.031","23:48.529","25","13885.294","24","118.866","127.565","27.301","105.3","2","Life endurance 2","A"
"Matúš SZABÓ","4","1","27","do 600cc","20","","1.099","","3.130","0","17","12977.818","6","119.965","126.397","19.863","71.604","5","Šutr tech racing","A"
"Petr VAJNER SEN.","5","4","63","nad 600cc","52","","1.205","","4.335","9:08.422","10","13005.187","5","121.17","125.14","11.659","42.12","2","Kevex Rejsing","A"
"Pavel HESTERINI","6","5","121","nad 600cc","0","","0.597","","4.932","26 Laps","6","5489.604","4","121.767","124.526","16.573","25.272","1","A"
"Josef STANÌK","7","2","272","do 600cc","0","","0.950","","5.882","-2 Laps","19","10219.839","7","122.717","123.562","28.19","80.028","2","Šutr tech racing","A"
"Pavel MALÝ","8","1","48","NAKED","14","","1.848","","7.730","0","13","5185.05","11","124.565","121.729","38.017","54.756","4","West moto 1","B"
"Petr VAJNER JUN.","9","6","64","nad 600cc","0","","0.292","","8.022","21:29.611","23","13746.376","2","124.857","121.445","25.371","96.876","6","Kevex Rejsing","A"
"Jakub PEÈIVA","10","3","23","do 600cc","3","2","0.322","","8.344","-13 Laps","30","12543.196","10","125.179","121.132","36.266","126.36","7","Kaše","A"
"Luboš JELÍNEK","11","7","134","nad 600cc","0","","0.746","","9.090","20:56.209","21","13712.974","20","125.925","120.415","23.221","88.452","4","Kevex Rejsing","A"
"Jiri ELLSCHLAGER","12","2","50","NAKED","24","","0.226","","9.316","2:00:01.193","21","12386.243","10","126.151","120.199","25.708","88.452","4","West moto 1","B"
"Petr BOUSEK JUN.","13","8","116","nad 600cc","0","","0.225","","9.541","19:59.367","24","13656.132","22","126.376","119.985","26.649","101.088","5","Bousteam","B"
"Pavel FRITZ","14","4","176","do 600cc","51","","0.645","","10.186","12 Laps","5","8930.235","2","127.021","119.376","8.49","21.06","2","V1Racing","A"
"Robert HAUSMANN","15","5","17","do 600cc","2","1","0.188","","10.374","-14 Laps","31","12030.795","7","127.209","119.199","39.071","130.572","10","Kaše","A"
"Jaromír NOVÁK","16","1","13","do 1000cc","25","","0.011","","10.385","0","5","4212.049","2","127.22","119.189","18.0","21.06","1","Hyenaracing1","B"
"Bohuslav JOŠT","17","9","212","nad 600cc","0","","0.553","","10.938","28:28.424","11","14165.189","10","127.773","118.673","11.775","46.332","2","Tyrex Racing","A"
"Jan SKLENÁØ","18","6","94","do 600cc","7","5","1.818","","12.756","-5 Laps","22","5130.719","20","129.591","117.008","65.018","92.664","4","Bezejmenný","C"
"Robert GERMAN","19","10","222","nad 600cc","0","","0.203","","12.959","23 Laps","9","11018.273","8","129.794","116.825","12.386","37.908","2","ŽerShi","A"
"Jan ŠIMÁNEK","20","11","188","nad 600cc","0","","0.461","","13.420","18 Laps","14","9788.714","13","130.255","116.412","21.687","58.968","3","ŽerShi","A"
"Jiøí DOBRÝ","21","3","47","NAKED","25","","0.309","","13.729","2:09:28.317","16","12953.367","7","130.564","116.136","18.73","67.392","3","West moto 1","B"
"Václav VAJCHR","22","12","3","nad 600cc","37","","1.299","","15.028","24:33.198","4","13929.963","2","131.863","114.992","4.354","16.848","2","C"
"Tomáš HØEBÍK","23","13","91","nad 600cc","36","","0.019","","15.047","30:59.942","14","14316.707","2","131.882","114.976","14.828","58.968","2","Pupíci","D"
"Tomáš KÁN","24","7","414","do 600cc","5","4","0.264","","15.311","-13 Laps","30","12880.942","5","132.146","114.746","35.315","126.36","7","KNB moto","B"
"Josef BATELKA","25","8","161","do 600cc","19","","0.161","","15.472","18:04.628","13","14062.446","12","132.307","114.606","14.018","54.756","3","Kevex Rejsing","B"
"Tomáš RENKA","26","2","444","do 1000cc","0","","1.261","","16.733","2:21:07.827","25","12679.876","23","133.568","113.524","29.896","105.3","3","Bikes 2","C"
"Roman BENEŠ","27","9","6","do 600cc","53","","0.316","","17.049","3 Laps","14","12455.993","13","133.884","113.256","17.043","58.968","3","V1Racing","A"
