"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484483-20210831","Bikes4Life","2021-08-31 07:00:00 UTC","2021-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","Středa","1073745099","Open Pit Line 1","Practice","2021-08-31 12:00:00 UTC","2021-08-31 12:57:28 UTC","FINAL","17","https://racehero.io/events/bikes4life-2021-miksoft-aug-31/results/1073745099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Gr"
"Michal ŠTÌPÁNEK","1","1","987","nad 600cc","0","","","","","0","7","2827.197","6","108.862","139.288","37.543","29.483999999999998","1","Tyrex Racing","A"
"Jan ŠIMÁNEK","2","2","188","nad 600cc","6","3","1.899","","1.899","5:23.461","12","3150.658","10","110.761","136.9","57.753","50.544","2","ŽerShi","A"
"Adam NESVADBA","3","3","226","nad 600cc","28","","3.005","","4.904","-5 Laps","12","2678.712","11","113.766","133.284","67.928","50.544","1","Pornhubteam","A"
"Petr VAJNER JUN.","4","4","64","nad 600cc","37","","0.707","","5.611","-3 Laps","10","2699.439","9","114.473","132.461","56.172","42.12","1","Kevex Rejsing","A"
"Robert GERMAN","5","5","222","nad 600cc","29","","0.052","","5.663","-5 Laps","12","2797.68","10","114.525","132.401","65.039","50.544","2","ŽerShi","A"
"Bohuslav JOŠT","6","6","212","nad 600cc","52","","3.349","","9.012","5 Laps","2","2572.117","1","117.874","128.639","11.79","8.424","1","Tyrex Racing","A"
"Karel ŠLAPÁK","7","7","181","nad 600cc","25","","0.564","","9.576","-2 Laps","9","2294.57","8","118.438","128.026","59.475","37.908","1","A"
"Jan CHVOJKA","8","1","68","do 1000cc","36","","0.020","","9.596","0","9","2611.746","8","118.458","128.005","52.252","37.908","1","Hyenaracing1","B"
"Luboš JELÍNEK","9","8","134","nad 600cc","0","","0.103","","9.699","1:59.867","6","2947.064","5","118.561","127.894","30.871","25.272","1","Kevex Rejsing","A"
"Jakub PEÈIVA","10","1","23","do 600cc","8","3","0.141","","9.840","0","6","1459.05","2","118.702","127.742","62.355","25.272","3","Kaše","A"
"Jan HANZLIK","11","2","646","do 1000cc","33","","2.039","","11.879","2:21.655","11","2753.401","10","120.741","125.585","60.578","46.331999999999994","1","Vrzala racing team","B"
"Jaromír NOVÁK","12","3","13","do 1000cc","0","","0.900","","12.779","9:25.825","3","3177.571","2","121.641","124.655","14.316","12.636","1","Hyenaracing1","B"
"Michal ZAHÁLKA","13","2","4","do 600cc","15","","0.638","","13.417","2:58.715","7","1637.765","6","122.279","124.005","64.809","29.483999999999998","1","Co-Co-Ti Racing Team","C"
"Karel LANK","14","9","29","nad 600cc","2","1","1.775","","15.192","5:01.843","13","3129.04","12","124.054","122.231","62.997","54.756","2","No name","B"
"Pavel MATUŠKA","15","3","12","do 600cc","0","","0.375","","15.567","14:46.94","6","2345.99","3","124.429","121.862","38.781","25.272","1","Hyenaracing1","B"
"Zdenek MINICH","16","10","211","nad 600cc","17","","0.558","","16.125","0 Laps","7","1747.422","5","124.987","121.318","60.742","29.483999999999998","1","Nadsamci","A"
"Josef BATELKA","17","4","161","do 600cc","48","","0.120","","16.245","24:11.798","6","2910.848","4","125.107","121.202","31.255","25.272","1","Kevex Rejsing","B"
"Richard PETØIVALSKÝ","18","1","177","NAKED","14","","0.314","","16.559","0","16","2752.502","10","125.421","120.898","88.142","67.392","1","Bezejmenný","B"
"Tomáš HØEBÍK","19","11","91","nad 600cc","45","","0.244","","16.803","4:23.929","10","3091.126","8","125.665","120.664","49.054","42.12","1","Pupíci","D"
"Jiøí DOBRÝ","20","2","47","NAKED","0","","0.490","","17.293","3:52.315","4","2984.817","1","126.155","120.195","20.32","16.848","2","West moto 1","B"
"Lukas HALOTA","21","12","21","nad 600cc","0","","0.466","","17.759","3:53.105","5","3060.302","4","126.621","119.753","24.774","21.06","1","Yaka Ho","C"
"Radim ECHTNER","22","5","896","do 600cc","0","","0.891","","18.650","9:31.351","5","2030.401","4","127.512","118.916","37.34","21.06","1","Co-Co-Ti Racing Team","B"
"Lukáš KUBÁSEK","23","6","220","do 600cc","0","","0.094","","18.744","18:15.293","7","2554.343","6","127.606","118.828","41.554","29.483999999999998","1","Omnipetrol","B"
