"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484483-20210831","Bikes4Life","2021-08-31 07:00:00 UTC","2021-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","Endurance cup","1073745097","Závod Endurance cup [R]","Race","2021-08-31 13:10:00 UTC","2021-08-31 15:10:00 UTC","FINAL","59","https://racehero.io/events/bikes4life-2021-miksoft-aug-31/results/1073745097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyrex Racing","1","1","987","E1000","1","1","","","","0","59","7244.131","16","105.446","143.801","123.497","248.50799999999998","2"
"Life endurance 2","2","2","200","E1000","3","3","1 Kolo","","1 Kolo","1:07.932","58","7312.063","25","106.784","141.999","120.276","244.296","3"
"Vrzala racing team","3","3","760","E1000","2","2","1 Kolo","","2 Kol","1:29.629","57","7333.76","11","107.898","140.533","117.853","240.08399999999997","4"
"Šutr tech racing","4","1","272","E600","4","1","1 Kolo","","3 Kol","0","56","7260.767","17","110.126","137.69","116.949","235.87199999999999","3"
"Nadsamci","5","4","16","E1000","18","12","1 Kolo","","4 Kol","47.698","55","7291.829","30","111.148","136.424","114.371","231.66","2"
"Kevex Rejsing","6","5","64","E1000","5","4","1 Kolo","","5 Kol","16.677","54","7260.808","8","111.05","136.544","112.772","227.44799999999998","4"
"V1Racing","7","2","176","E600","9","3","1 Kolo","","6 Kol","1:47.987","53","7368.754","29","113.027","134.156","109.062","223.236","5"
"Kaše","8","3","23","E600","7","2","1 Kolo","","7 Kol","30.991","52","7291.758","6","112.129","135.23","108.134","219.024","5"
"Bikes 2","9","6","444","E1000","15","9","21.949","","7 Kol","1:09.576","52","7313.707","10","116.517","130.137","107.809","219.024","5"
"West moto 1","10","1","48","ENaked","6","1","1 Kolo","","8 Kol","0","51","7283.131","23","117.789","128.732","106.18","214.81199999999998","5"
"Pornhubteam","11","7","226","E1000","25","16","9.021","","8 Kol","48.021","51","7292.152","29","109.464","138.522","106.049","214.81199999999998","8"
"Bezejmenný","12","2","94","ENaked","11","2","52.502","","8 Kol","1:01.523","51","7344.654","33","122.88","123.398","105.291","214.81199999999998","5"
"Co-Co-Ti Racing Team","13","4","896","E600","27","6","2 Kol","","10 Kol","51.608","49","7312.375","20","114.513","132.415","101.608","206.38799999999998","5"
"Okruháøi pohodáøi","14","8","40","E1000","16","10","29.753","","10 Kol","1:37.997","49","7342.128","35","119.171","127.239","101.196","206.38799999999998","7"
"Yaka Ho","15","9","21","E1000","17","11","1 Kolo","","11 Kol","1:06.371","48","7310.502","9","118.521","127.937","99.56","202.176","5"
"Pupíci","16","10","73","E1000","13","8","45.309","","11 Kol","1:51.68","48","7355.811","22","124.995","121.31","98.947","202.176","5"
"Svíce","17","11","26","E1000","20","13","2 Kol","","13 Kol","2:14.043","46","7378.174","13","124.455","121.837","94.537","193.75199999999998","5"
"West moto 2","18","5","100","E600","21","5","1 Kolo","","14 Kol","1:45.241","45","7366.008","22","131.804","115.044","92.634","189.54","4"
"No name","19","3","29","ENaked","22","4","2 Kol","","16 Kol","16.118","43","7299.249","11","120.866","125.455","89.327","181.11599999999999","4"
"Bousteam","20","12","116","E1000","8","5","2 Kol","","18 Kol","22.615","41","7266.746","14","114.041","132.963","85.553","172.69199999999998","1"
"Fofr frndy","21","4","30","ENaked","19","3","2 Kol","","20 Kol","12 Laps","39","7278.698","9","123.409","122.869","81.246","164.268","3"
"First Season","22","13","174","E1000","24","15","2 Kol","","22 Kol","22 Laps","37","5062.426","6","118.624","127.826","110.824","155.844","3"
"Omnipetrol","23","14","220","E1000","26","17","18:53.412","","22 Kol","22 Laps","37","6195.838","3","112.766","134.466","90.551","155.844","7"
"Hyenaracing1","24","15","13","E1000","10","6","1 Kolo","","23 Kol","23 Laps","36","4990.473","28","114.927","131.938","109.383","151.632","6"
"230Volt","25","16","32","E1000","23","14","13 Kol","","36 Kol","36 Laps","23","4743.801","19","119.111","127.303","73.518","96.87599999999999","5"
"ŽerShi","26","17","222","E1000","12","7","1 Kolo","","37 Kol","37 Laps","22","4262.818","10","109.834","138.056","78.256","92.66399999999999","4"
"KNB moto","27","6","414","E600","14","4","","","DNS","56 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
