"Event ID","Event Name","Started At","Ended At"
"15-2147484293-20190511","BEMC Spring Trophy Races","2019-05-11 13:00:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","F1600","1073744879","Q5 - Qualifying","Qualifying","2019-05-11 17:23:00 UTC","2019-05-11 17:37:47 UTC","PROVISIONAL","12","https://racehero.io/events/bemc-spring-trophy-races-2019/results/1073744879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Olivier Bedard","1","1","92","F1600A","3","","","","","0","12","1217.208","11","89.034","159.997","140.438","47.483999999999995","0","Terrebonne QC","Tireland / DT Tire / MAXXIS","2015 Spectrum 014\Honda","BARC"
"Zachary Vanier","2","2","65","F1600A","16","","0.231","","0.231","3 Laps","9","1214.073","7","89.265","159.583","105.601","35.613","0","Garson ON","Technica Mining","2015 Mygale SJ15\Honda","BARC"
"James Lindsay","3","1","35","F1600B","15","","0.502","","0.733","0","10","1218.089","7","89.767","158.691","116.947","39.57","0","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Jonathan Woolridge","4","3","2","F1600A","2","","0.086","","0.819","0.879","12","1218.087","12","89.853","158.539","140.337","47.483999999999995","0","Blackstock ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"David Taylor","5","4","5","F1600A","4","","0.178","","0.997","39.763","12","1256.971","3","90.031","158.226","135.996","47.483999999999995","1","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Matt Barry","6","5","4","F1600A","1","","0.007","","1.004","0 Laps","12","1216.466","11","90.038","158.213","140.524","47.483999999999995","0","Innisfil ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Matt Gidman","7","6","04","F1600A","17","","0.688","","1.692","3 Laps","9","1216.581","7","90.726","157.013","105.383","35.613","0","Scarborough ON","Fortress Technology","2003 Van Diemen RF03\Honda","OMSC"
"Graham Lobban","8","7","12","F1600A","8","","0.144","","1.836","15.31","12","1232.518","12","90.87","156.765","138.694","47.483999999999995","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Dean Baker","9","8","52","F1600A","13","","0.208","","2.044","3 Laps","9","1163.088","3","91.078","156.407","110.23","35.613","2","Bowmanville ON","Kerr Industries / Baker Racing","2001 Van Diemen RF01\Ford","BARC"
"Mac Clark","10","9","3","F1600A","5","","0.102","","2.146","1:04.536","12","1281.744","8","91.18","156.232","133.367","47.483999999999995","0","Campbellville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Steve Bodrug","11","2","41","F1600B","9","","0.140","","2.286","23.777","12","1241.866","4","91.32","155.992","137.65","47.483999999999995","0","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Danby Crowder","12","10","33","F1600A","6","","0.088","","2.374","15.735","12","1232.943","11","91.408","155.842","138.646","47.483999999999995","0","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda","St.LAC"
"Sam Baker","13","11","51","F1600A","18","","0.742","","3.116","52.803","12","1270.011","10","92.15","154.587","134.599","47.483999999999995","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Mike Lee","14","3","25","F1600B","12","","0.084","","3.200","41.497","12","1259.586","11","92.234","154.446","135.713","47.483999999999995","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Alex Trubey","15","12","91","F1600A","7","","0.808","","4.008","32.427","12","1249.635","12","93.042","153.105","136.794","47.483999999999995","0","Terre Haute IN","Exclusive Autosport","2014 Spectrum 014\Honda","BARC"
"Bill Tebbutt","16","4","82","F1600B","11","","0.080","","4.088","38.728","12","1256.817","2","93.122","152.974","136.012","47.483999999999995","0","Mississauga ON","Tebbutt Racing Enterprises","1990 Van Diemen RF90\Ford","BARC"
"Mike Dodd","17","5","24","F1600B","10","","0.058","","4.146","1:10.856","10","1288.945","2","93.18","152.878","110.518","39.57","1","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Calvin Coey","18","6","37","F1600B","19","","0.896","","5.042","2 Laps","8","1213.116","8","94.076","151.422","93.941","31.656","1","Etobicoke ON","Machine-Motorsports","1993 Euro Swift SC93\Ford","BARC"
"Kieran Murphy","19","7","6","F1600B","14","","0.391","","5.433","1:10.174","12","1288.263","12","94.467","150.796","132.692","47.483999999999995","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Anthony Martella","20","13","66","F1600A","20","","2.367","","7.800","28.154","9","1245.362","7","96.834","147.109","102.947","35.613","0","Vaughan ON","2001 Van Diemen RF01\Honda","BEMC"
