"Event ID","Event Name","Started At","Ended At"
"15-2147484293-20190511","BEMC Spring Trophy Races","2019-05-11 13:00:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","GT Sprints","1073744907","R7 - Race 2","Race","2019-05-12 14:06:00 UTC","2019-05-12 14:26:00 UTC","PROVISIONAL","13","https://racehero.io/events/bemc-spring-trophy-races-2019/results/1073744907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","1","1","","","","0","13","1257.804","5","84.406","168.77","147.231","51.440999999999995","0","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","OMSC"
"Carl Gauthier","2","2","52","GT1","2","2","8.638","","8.638","8.638","13","1266.442","10","85.284","167.033","146.227","51.440999999999995","0","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"Rocco Marciello","3","3","53","GT1","3","3","3.878","","12.516","12.516","13","1270.32","9","86.114","165.423","145.78","51.440999999999995","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs Oil / PFAFF","2016 BMW M235iR","BARC"
"Mark Busscher","4","4","184","GT1","4","4","13.844","","26.360","26.36","13","1284.164","11","87.224","163.317","144.209","51.440999999999995","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"John Hansen","5","5","30","GT1","26","7","8.712","","35.072","35.072","13","1292.876","8","85.487","166.636","143.237","51.440999999999995","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Edward A Caranci","6","1","24","GT2","5","1","11.012","","46.084","0","13","1303.888","10","88.988","160.08","142.027","51.440999999999995","0","King City ON","EllisDon/Genesis Home Services/Auto Spa","2002 Chevrolet Townsend / Pro Truck","TAC"
"Daniel Bois","7","2","32","GT2","7","2","11.561","","57.645","11.561","13","1315.449","13","89.898","158.46","140.779","51.440999999999995","0","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Rob Martin","8","6","167","GT1","8","5","1.843","","59.488","59.488","13","1317.292","13","87.669","162.488","140.582","51.440999999999995","0","Kitchener ON","1997 Chevrolet Camaro","BARC,VARAC"
"Doug Phillips","9","3","9","GT2","10","3","25.165","","1:24.653","38.569","13","1342.457","12","91.729","155.297","137.947","51.440999999999995","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"John Amardeil","10","1","40","GT3","9","1","0.766","","1:25.419","0","13","1343.223","11","92.238","154.44","137.868","51.440999999999995","0","Toronto ON","BAM Racing","1999 Porsche 996","OMSC"
"Daria Khachi","11","2","199","GT3","11","2","0.393","","1:25.812","0.393","13","1343.616","12","91.854","155.085","137.828","51.440999999999995","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Jonathan Liu","12","3","60","GT3","16","6","0.727","","1:26.539","1.12","13","1344.343","10","91.001","156.539","137.753","51.440999999999995","0","Mississauga ON","RMP Competizione","2001 BMW M3","SPDA"
"Johannes Tjiang","13","4","218","GT3","12","3","1 Lap","","1 Lap","1 Lap","12","1260.132","7","92.146","154.594","135.654","47.483999999999995","0","Toronto ON","RMP Competizione","2002 BMW M3","BMWCCT"
"Bryan Rashleigh","14","1","87","T3","13","1","20.091","","1 Lap","0","12","1280.223","9","95.1","149.792","133.525","47.483999999999995","0","Caledon ON","Ken Shaw Collision Center/MotoLimo/Subaru Brampton/Shaw Auto Group","2007 Subaru Legacy Spec B","BARC"
"Larry Caruso","15","5","35","GT3","15","5","14.178","","1 Lap","1 Lap","12","1294.401","12","95.726","148.812","132.063","47.483999999999995","0","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC,Other"
"Bruce Wylie","16","6","67","GT3","14","4","1.357","","1 Lap","1 Lap","12","1295.758","12","95.249","149.557","131.925","47.483999999999995","0","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Mac Korince","17","1","42","T4","22","1","16.407","","1 Lap","0","12","1312.165","4","96.47","147.665","130.275","47.483999999999995","0","Ridgeway ON","Kor-Sport","2012 Honda Civic Si","BEMC,SCCA"
"Ian Law","18","2","43","T4","23","2","38.060","","1 Lap","38.06","12","1350.225","11","99.416","143.289","126.603","47.483999999999995","0","Mount Albert ON","ILR Car Control School, Goodyear, NEO Motorsports, Mobil 1, Splitfire Performance","1994 Acura Integra","OMSC"
"Mike Dunt","19","1","51","T5","18","1","1 Lap","","2 Laps","0","11","1269.771","4","102.501","138.976","123.406","43.527","0","Mississauga ON","Can-Alignment Motorsports","2010 Hyundai Genesis Coupe","BMWCCT,SPDA"
"Terry Mueller","20","1","220","GT5","17","1","9.213","","2 Laps","0","11","1278.984","9","104.799","135.929","122.517","43.527","0","North York ON","2002 Nissan Sentra","BMWCCT"
"Yakov Bielak","21","2","141","T5","19","2","7.977","","2 Laps","17.19","11","1286.961","11","104.399","136.45","121.758","43.527","0","Thornhill ON","2000 BMW E46","BMWCCT"
"Tj Rinomato","22","1","715","T?","25","","23.809","","2 Laps","0","11","1310.77","4","106.686","133.525","119.546","31.656","0","Etobicoke ON","1996 Chevrolet Camero","Other"
"Peter Neely","23","3","63","T5","20","3","3.023","","2 Laps","44.022","11","1313.793","11","107.076","133.038","119.271","43.527","0","Caleden ON","2004 Honda Civic","BMWCCT"
"Demitria Chalkias","24","2","26","GT5","25","2","1 Lap","","3 Laps","1 Lap","10","1274.205","9","114.736","124.156","111.797","39.57","0","Stouffville ON","360 Motorsport // Alta Group","2017 Nissan Micra","BMWCCT"
"Dave Connelly","25","7","62","GT1","24","6","2 Laps","","5 Laps","5 Laps","8","1253.47","6","90.192","157.943","90.917","31.656","2","Nepean ON","Fortinos","2018 Dodge Challenger","OSCC"
"Victor Schmitt","26","4","177","T5","21","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cookstown ON","Schmitt tuning","1990 Chevrolet Camaro","SPDA,VARAC"
"Zac Stoll","27","5","22","T5","23","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindsay ON","Action Car and Truck Lindsay, Cameron Steel Inc.","2012 Fiat 500","TAC"
"Robert Attrell","28","4","88","GT2","27","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brampton ON","Hyundai Racing Canada","Hyundai Elantra I30 N","BARC"
