"Event ID","Event Name","Started At","Ended At"
"15-2147484293-20190511","BEMC Spring Trophy Races","2019-05-11 13:00:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484301","Warm-Up","1073744895","W2 - Closed Wheel","Practice","2019-05-12 13:15:00 UTC","2019-05-12 13:24:54 UTC","PROVISIONAL","6","https://racehero.io/events/bemc-spring-trophy-races-2019/results/1073744895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Rocco Marciello","1","1","53","GT1","4","","","","","0","4","481.524","3","90.814","156.861","118.334","15.828","1","Brampton ON","RMP Competizione / Moly Slip / Fuchs Oil / PFAFF","2016 BMW M235iR","BARC"
"Bryan Rashleigh","2","1","87","T3","15","","5.447","","5.447","0","6","698.056","5","96.261","147.985","122.442","23.742","0","Caledon ON","Ken Shaw Collision Center/MotoLimo/Subaru Brampton/Shaw Auto Group","2007 Subaru Legacy Spec B","BARC"
"John Amardeil","3","1","40","GT3","10","","0.726","","6.173","0","5","567.299","5","96.987","146.877","125.553","19.785","0","Toronto ON","BAM Racing","1999 Porsche 996","OMSC"
"Mac Korince","4","1","42","T4","2","","1.378","","7.551","0","5","542.973","4","98.365","144.82","131.178","19.785","1","Ridgeway ON","Kor-Sport","2012 Honda Civic Si","BEMC,SCCA"
"Daria Khachi","5","2","199","GT3","12","","0.639","","8.190","35.192","5","602.491","4","99.004","143.885","118.219","19.785","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Jonathan Liu","6","3","60","GT3","1","","0.715","","8.905","1:37.599","6","664.898","5","99.719","142.853","128.548","23.742","0","Mississauga ON","RMP Competizione","2001 BMW M3","SPDA"
"M Murillo / C Hudson","7","1","247","CL 1","13","","0.806","","9.711","0","5","601.119","5","100.525","141.708","118.489","19.785","0","Bradford ON / Barrie ON","1989 BMW M3","VARAC / SPDA"
"Alan Morris","8","1","73","CL 2","18","","0.864","","10.575","0","5","603.01","5","101.389","140.5","118.117","19.785","0","Oakville ON","1985 BMW 323i","VARAC"
"Larry Caruso","9","4","35","GT3","3","","4.701","","15.276","2:14.224","6","701.523","5","106.09","134.275","121.837","23.742","0","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC,Other"
"Ian Crerar","10","2","095","CL 1","23","","1.712","","16.988","45.132","5","646.251","3","107.802","132.142","110.214","19.785","0","Picton ON","1989 Porsche 911","St.LAC"
