"Event ID","Event Name","Started At","Ended At"
"15-2147484293-20190511","BEMC Spring Trophy Races","2019-05-11 13:00:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","F1600","1073744913","R11 - Race 2","Race","2019-05-12 16:18:00 UTC","2019-05-12 16:14:25 UTC","PROVISIONAL","11","https://racehero.io/events/bemc-spring-trophy-races-2019/results/1073744913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Olivier Bedard","1","1","92","F1600A","1","1","","","","0","11","1284.455","5","89.699","158.811","121.995","43.527","0","Terrebonne QC","Tireland / DT Tire / MAXXIS","2015 Spectrum 014\Honda","BARC"
"Zachary Vanier","2","2","65","F1600A","3","3","0.293","","0.293","0.293","11","1284.748","5","89.807","158.62","121.967","43.527","0","Garson ON","Technica Mining","2015 Mygale SJ15\Honda","BARC"
"Jonathan Woolridge","3","3","2","F1600A","7","6","0.681","","0.974","0.974","11","1285.429","4","90.207","157.917","121.903","43.527","0","Blackstock ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Mac Clark","4","4","3","F1600A","8","7","0.513","","1.487","1.487","11","1285.942","4","90.062","158.171","121.854","43.527","0","Campbellville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"James Lindsay","5","1","35","F1600B","6","1","0.634","","2.121","0","11","1286.576","4","90.768","156.941","121.794","43.527","0","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Graham Lobban","6","5","12","F1600A","5","5","0.912","","3.033","3.033","11","1287.488","2","91.206","156.187","121.708","43.527","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Matt Gidman","7","6","04","F1600A","16","12","0.612","","3.645","3.645","11","1288.1","4","90.726","157.013","121.65","43.527","0","Scarborough ON","Fortress Technology","2003 Van Diemen RF03\Honda","OMSC"
"Sam Baker","8","7","51","F1600A","12","10","0.552","","4.197","4.197","11","1288.652","4","91.954","154.917","121.598","43.527","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Danby Crowder","9","8","33","F1600A","10","9","0.540","","4.737","4.737","11","1289.192","4","92.317","154.307","121.547","43.527","0","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda","St.LAC"
"Steve Bodrug","10","2","41","F1600B","13","3","0.891","","5.628","3.507","11","1290.083","4","92.331","154.284","121.463","43.527","0","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Alex Trubey","11","9","91","F1600A","14","11","0.259","","5.887","5.887","11","1290.342","3","91.869","155.06","121.439","43.527","0","Terre Haute IN","Exclusive Autosport","2014 Spectrum 014\Honda","BARC"
"Mike Lee","12","3","25","F1600B","11","2","0.895","","6.782","4.661","11","1291.237","3","92.969","153.225","121.354","43.527","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Mike Dodd","13","4","24","F1600B","19","6","1.224","","8.006","5.885","11","1292.461","3","93.705","152.022","121.239","43.527","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Kieran Murphy","14","5","6","F1600B","17","5","1.553","","9.559","7.438","11","1294.014","2","98.616","144.451","121.094","43.527","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Matt Barry","15","10","4","F1600A","2","2","3 Laps","","3 Laps","3 Laps","8","890.388","4","90.012","158.259","127.991","31.656","0","Innisfil ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"David Taylor","16","11","5","F1600A","4","4","0.370","","3 Laps","3 Laps","8","890.758","3","90.263","157.819","127.938","31.656","0","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Dean Baker","17","12","52","F1600A","9","8","35.884","","3 Laps","3 Laps","8","926.642","3","92.178","154.54","122.983","31.656","1","Bowmanville ON","Kerr Industries / Baker Racing","2001 Van Diemen RF01\Ford","BARC"
"Calvin Coey","18","6","37","F1600B","15","4","5 Laps","","DNF","8 Laps","3","291.215","3","92.242","154.433","146.749","11.871","0","Etobicoke ON","Machine-Motorsports","1993 Euro Swift SC93\Ford","BARC"
"Anthony Martella","19","13","66","F1600A","18","13","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vaughan ON","2001 Van Diemen RF01\Honda","BEMC"
"Bill Tebbutt","20","7","82","F1600B","20","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","Tebbutt Racing Enterprises","1990 Van Diemen RF90\Ford","BARC"
