"Event ID","Event Name","Started At","Ended At"
"15-2147484293-20190511","BEMC Spring Trophy Races","2019-05-11 13:00:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","F1600","1073744914","R17 - Race 3","Race","2019-05-12 20:13:00 UTC","2019-05-12 20:05:43 UTC","PROVISIONAL","13","https://racehero.io/events/bemc-spring-trophy-races-2019/results/1073744914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Olivier Bedard","1","1","92","F1600A","1","1","","","","0","13","1500.669","11","112.841","126.241","123.403","51.441","0","Terrebonne QC","Tireland / DT Tire / MAXXIS","2015 Spectrum 014\Honda","BARC"
"Zachary Vanier","2","2","65","F1600A","2","2","20.899","","20.899","20.899","13","1521.568","10","116.463","122.315","121.708","51.441","0","Garson ON","Technica Mining","2015 Mygale SJ15\Honda","BARC"
"Mac Clark","3","3","3","F1600A","4","4","6.030","","26.929","26.929","13","1527.598","6","118.447","120.266","121.228","51.441","0","Campbellville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Matt Barry","4","4","4","F1600A","3","3","0.400","","27.329","27.329","13","1527.998","12","118.434","120.28","121.196","51.441","0","Innisfil ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Steve Bodrug","5","1","41","F1600B","15","3","1.188","","28.517","0","13","1529.186","12","118.403","120.311","121.102","51.441","0","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Jonathan Woolridge","6","5","2","F1600A","5","5","12.745","","41.262","41.262","13","1541.931","12","120.433","118.283","120.101","51.441","0","Blackstock ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"James Lindsay","7","2","35","F1600B","8","1","6.812","","48.074","19.557","13","1548.743","10","122.919","115.891","119.573","51.441","0","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Matt Gidman","8","6","04","F1600A","7","7","13.820","","1:01.894","1:01.894","13","1562.563","12","126.126","112.944","118.515","51.441","0","Scarborough ON","Fortress Technology","2003 Van Diemen RF03\Honda","OMSC"
"Mike Lee","9","3","25","F1600B","16","4","16.501","","1:18.395","49.878","13","1579.064","6","126.144","112.928","117.277","51.441","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Bill Tebbutt","10","4","82","F1600B","19","7","0.397","","1:18.792","50.275","13","1579.461","7","130.11","109.486","117.247","51.441","0","Mississauga ON","Tebbutt Racing Enterprises","1990 Van Diemen RF90\Ford","BARC"
"Sam Baker","11","7","51","F1600A","11","10","5.518","","1:24.310","1:24.31","13","1584.979","13","130.027","109.556","116.839","51.441","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Kieran Murphy","12","5","6","F1600B","18","6","4 Laps","","4 Laps","4 Laps","9","1093.566","7","134.038","106.277","117.237","35.613","1","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Graham Lobban","13","8","12","F1600A","9","8","2 Laps","","6 Laps","6 Laps","7","821.44","6","117.591","121.142","121.392","27.699","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Alex Trubey","14","9","91","F1600A","10","9","7 Laps","","DNF","13 Laps","0","3.885","0","0.0","0.0","0.0","0.0","0","Terre Haute IN","Exclusive Autosport","2014 Spectrum 014\Honda","BARC"
"David Taylor","15","10","5","F1600A","6","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Dean Baker","16","11","52","F1600A","12","11","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bowmanville ON","Kerr Industries / Baker Racing","2001 Van Diemen RF01\Ford","BARC"
"Calvin Coey","17","6","37","F1600B","13","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Etobicoke ON","Machine-Motorsports","1993 Euro Swift SC93\Ford","BARC"
"Danby Crowder","18","12","33","F1600A","14","12","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda","St.LAC"
"Mike Dodd","19","7","24","F1600B","17","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Anthony Martella","20","13","66","F1600A","20","13","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vaughan ON","2001 Van Diemen RF01\Honda","BEMC"
