"Event ID","Event Name","Started At","Ended At"
"15-2147484293-20190511","BEMC Spring Trophy Races","2019-05-11 13:00:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","GT Sprints","1073744864","R2 - Race 1","Race","2019-05-11 18:22:00 UTC","2019-05-11 18:44:23 UTC","PROVISIONAL","15","https://racehero.io/events/bemc-spring-trophy-races-2019/results/1073744864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","1","1","","","","0","15","1300.328","3","83.642","170.312","164.326","59.355","0","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","OMSC"
"Carl Gauthier","2","2","52","GT1","5","5","7.999","","7.999","7.999","15","1308.327","7","85.416","166.774","163.322","59.355","0","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"Rocco Marciello","3","3","53","GT1","3","3","10.750","","18.749","18.749","15","1319.077","5","85.854","165.924","161.991","59.355","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs Oil / PFAFF","2016 BMW M235iR","BARC"
"Mark Busscher","4","4","184","GT1","8","7","25.891","","44.640","44.64","15","1344.968","14","87.531","162.745","158.872","59.355","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Edward A Caranci","5","1","24","GT2","9","2","7.837","","52.477","0","15","1352.805","11","88.256","161.408","157.952","59.355","0","King City ON","EllisDon/Genesis Home Services/Auto Spa","2002 Chevrolet Townsend / Pro Truck","TAC"
"Darren Scott","6","2","5","GT2","6","1","1.495","","53.972","1.495","15","1354.3","10","88.697","160.605","157.777","59.355","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Daniel Bois","7","3","32","GT2","10","3","27.775","","1:21.747","29.27","15","1382.075","6","90.472","157.454","154.607","59.355","0","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Rob Martin","8","5","167","GT1","7","6","4:10.588","","5:32.335","5:32.335","15","1632.663","6","87.897","162.067","130.877","59.355","0","Kitchener ON","1997 Chevrolet Camaro","BARC,VARAC"
"John Amardeil","9","1","40","GT3","14","3","1 Lap","","1 Lap","0","14","1306.551","6","91.993","154.851","152.641","55.398","0","Toronto ON","BAM Racing","1999 Porsche 996","OMSC"
"Doug Phillips","10","4","9","GT2","11","4","0.311","","1 Lap","1 Lap","14","1306.862","4","90.966","156.599","152.604","55.398","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Jonathan Liu","11","2","60","GT3","12","1","0.649","","1 Lap","0.96","14","1307.511","13","90.263","157.819","152.529","55.398","0","Brampton ON","RMP Competizione","2001 BMW M3","SPDA"
"Daria Khachi","12","3","199","GT3","13","2","1.631","","1 Lap","2.591","14","1309.142","10","91.864","155.068","152.339","55.398","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Johannes Tjiang","13","4","218","GT3","16","4","27.671","","1 Lap","30.262","14","1336.813","8","93.513","152.334","149.185","55.398","0","Toronto ON","RMP Competizione","2002 BMW M3","BMWCCT"
"Bryan Rashleigh","14","1","87","T3","20","1","11.217","","1 Lap","0","14","1348.03","13","94.879","150.141","147.944","55.398","0","Caledon ON","Ken Shaw Collision Center/MotoLimo/Subaru Brampton/Shaw Auto Group","2007 Subaru Legacy Spec B","BARC"
"Mac Korince","15","1","42","T4","19","1","10.555","","1 Lap","0","14","1358.585","5","94.497","150.748","146.794","55.398","0","Ridgeway ON","Kor-Sport","2012 Honda Civic Si","BEMC,SCCA"
"Bruce Wylie","16","5","67","GT3","18","6","14.533","","1 Lap","1:06.567","14","1373.118","8","95.79","148.713","145.241","55.398","0","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Larry Caruso","17","6","35","GT3","17","5","31.003","","1 Lap","1:37.57","14","1404.121","8","94.548","150.666","142.034","55.398","0","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC,Other"
"Victor Schmitt","18","1","177","T5","26","5","1 Lap","","2 Laps","0","13","1350.217","12","99.993","142.462","137.154","51.441","0","Cookstown ON","Schmitt tuning","1990 Chevrolet Camaro","SPDA,VARAC"
"Terry Mueller","19","1","220","GT5","22","1","32.297","","2 Laps","0","13","1382.514","13","103.67","137.409","133.95","51.441","0","North York ON","2002 Nissan Sentra","BMWCCT"
"Mike Dunt","20","2","51","T5","21","1","0.701","","2 Laps","32.998","13","1383.215","13","102.875","138.471","133.882","51.441","0","Mississauga ON","Can-Alignment Motorsports","2010 Hyundai Genesis Coupe","BMWCCT,SPDA"
"Yakov Bielak","21","3","141","T5","23","2","2.464","","2 Laps","35.462","13","1385.679","12","103.954","137.034","133.644","51.441","0","Thornhill ON","2000 BMW E46","BMWCCT"
"Peter Neely","22","4","63","T5","24","3","1 Lap","","3 Laps","1 Lap","12","1314.127","12","106.666","133.55","130.081","47.484","0","Caleden ON","2004 Honda Civic","BMWCCT"
"Zac Stoll","23","5","22","T5","25","4","1:33.540","","3 Laps","57.45","12","1407.667","8","113.939","125.025","121.437","47.484","0","Lindsay ON","Action Car and Truck Lindsay, Cameron Steel Inc.","2012 Fiat 500","TAC"
"Dave Connelly","24","6","62","GT1","4","4","1 Lap","","4 Laps","4 Laps","11","959.113","3","85.383","166.839","163.377","43.527","0","Nepean ON","Fortinos","2018 Dodge Challenger","OSCC"
"Demitria Chalkias","25","2","26","GT5","26","2","5:44.925","","4 Laps","2 Laps","11","1304.038","11","114.679","124.218","120.163","43.527","0","Stouffville ON","360 Motorsport // Alta Group","2017 Nissan Micra","BMWCCT"
"John Hansen","26","7","30","GT1","2","2","2 Laps","","6 Laps","6 Laps","9","790.5","7","85.651","166.317","162.184","35.613","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Robert Attrell","27","5","88","GT2","15","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brampton ON","Hyundai Racing Canada","Hyundai Elantra I30 N","BARC"
