"Event ID","Event Name","Started At","Ended At"
"15-2147484293-20190511","BEMC Spring Trophy Races","2019-05-11 13:00:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","GT Sprints","1073744908","R13 - Race 3","Race","2019-05-12 18:01:00 UTC","2019-05-12 18:30:07 UTC","PROVISIONAL","11","https://racehero.io/events/bemc-spring-trophy-races-2019/results/1073744908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"John Hansen","1","1","30","GT1","5","5","","","","0","11","1271.996","8","114.495","124.418","123.19","43.527","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Bryan Rashleigh","2","1","87","T3","14","1","0.797","","0.797","0","11","1272.793","11","114.053","124.9","123.113","43.527","0","Caledon ON","Ken Shaw Collision Center/MotoLimo/Subaru Brampton/Shaw Auto Group","2007 Subaru Legacy Spec B","BARC"
"Daniel Bois","3","1","32","GT2","7","2","13.049","","13.846","0","11","1285.842","9","115.195","123.662","121.863","43.527","0","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Mark Busscher","4","2","184","GT1","4","4","0.558","","14.404","14.404","11","1286.4","9","114.788","124.1","121.811","43.527","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Daria Khachi","5","1","199","GT3","11","2","0.632","","15.036","0","11","1287.032","9","114.419","124.5","121.751","43.527","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Rocco Marciello","6","3","53","GT1","3","3","13.478","","28.514","28.514","11","1300.51","7","116.112","122.685","120.489","43.527","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs Oil / PFAFF","2016 BMW M235iR","BARC"
"Edward A Caranci","7","2","24","GT2","6","1","10.959","","39.473","25.627","11","1311.469","5","115.823","122.991","119.482","43.527","0","King City ON","EllisDon/Genesis Home Services/Auto Spa","2002 Chevrolet Townsend / Pro Truck","TAC"
"Ian Law","8","1","43","T4","18","2","1:30.056","","2:09.529","0","11","1401.525","3","121.684","117.067","111.805","43.527","0","Mount Albert ON","ILR Car Control School, Goodyear, NEO Motorsports, Mobil 1, Splitfire Performance","1994 Acura Integra","OMSC"
"Larry Caruso","9","2","35","GT3","15","5","1 Lap","","1 Lap","1.527","10","1288.559","5","125.672","113.352","110.551","39.57","0","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC,Other"
"Yakov Bielak","10","1","141","T5","21","2","2.177","","1 Lap","0","10","1290.736","3","124.749","114.191","110.365","39.57","0","Thornhill ON","2000 BMW E46","BMWCCT"
"Rob Martin","11","4","167","GT1","8","6","14.925","","1 Lap","33.665","10","1305.661","8","126.58","112.539","109.103","39.57","0","Kitchener ON","1997 Chevrolet Camaro","BARC,VARAC"
"Johannes Tjiang","12","3","218","GT3","13","4","1.092","","1 Lap","19.721","10","1306.753","1","123.377","115.461","109.012","39.57","0","Toronto ON","RMP Competizione","2002 BMW M3","BMWCCT"
"Demitria Chalkias","13","1","26","GT5","24","2","25.862","","1 Lap","0","10","1332.615","5","129.522","109.983","106.897","39.57","0","Stouffville ON","360 Motorsport // Alta Group","2017 Nissan Micra","BMWCCT"
"Bruce Wylie","14","4","67","GT3","16","6","2.131","","1 Lap","47.714","10","1334.746","10","127.018","112.151","106.726","39.57","0","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Mac Korince","15","2","42","T4","17","1","15.217","","1 Lap","1 Lap","10","1349.963","2","121.091","117.64","105.523","39.57","2","Ridgeway ON","Kor-Sport","2012 Honda Civic Si","BEMC,SCCA"
"Terry Mueller","16","2","220","GT5","20","1","7.410","","1 Lap","24.758","10","1357.373","9","132.308","107.667","104.947","39.57","0","North York ON","2002 Nissan Sentra","BMWCCT"
"Peter Neely","17","2","63","T5","23","3","3.900","","1 Lap","1:10.537","10","1361.273","10","130.93","108.8","104.646","39.57","0","Caleden ON","2004 Honda Civic","BMWCCT"
"Doug Phillips","18","3","9","GT2","9","3","1 Lap","","2 Laps","2 Laps","9","1277.049","3","139.258","102.294","100.393","35.613","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Mike Dunt","19","3","51","T5","19","1","2:50.833","","2 Laps","2:37.146","9","1447.882","3","148.436","95.969","88.548","35.613","0","Mississauga ON","Can-Alignment Motorsports","2010 Hyundai Genesis Coupe","BMWCCT,SPDA"
"John Amardeil","20","5","40","GT3","10","1","8 Laps","","DNF","10 Laps","1","167.228","1","164.494","86.6","85.184","3.957","1","Toronto ON","BAM Racing","1999 Porsche 996","OMSC"
"Jonathan Liu","21","6","60","GT3","12","3","1 Lap","","DNF","11 Laps","0","17.715","0","0.0","0.0","0.0","0.0","1","Mississauga ON","RMP Competizione","2001 BMW M3","SPDA"
"James Beaton","22","5","02","GT1","1","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","OMSC"
"Carl Gauthier","23","6","52","GT1","2","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"Tj Rinomato","24","1","715","T?","22","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Etobicoke ON","1996 Chevrolet Camero","Other"
"Dave Connelly","25","7","62","GT1","25","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nepean ON","Fortinos","2018 Dodge Challenger","OSCC"
"Victor Schmitt","26","4","177","T5","26","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cookstown ON","Schmitt tuning","1990 Chevrolet Camaro","SPDA,VARAC"
"Zac Stoll","27","5","22","T5","27","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindsay ON","Action Car and Truck Lindsay, Cameron Steel Inc.","2012 Fiat 500","TAC"
"Robert Attrell","28","4","88","GT2","28","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brampton ON","Hyundai Racing Canada","Hyundai Elantra I30 N","BARC"
