"Event ID","Event Name","Started At","Ended At"
"15-2147484293-20190511","BEMC Spring Trophy Races","2019-05-11 13:00:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","F1600","1073744878","P5 - Practice","Practice","2019-05-11 14:40:00 UTC","2019-05-11 14:28:22 UTC","PROVISIONAL","12","https://racehero.io/events/bemc-spring-trophy-races-2019/results/1073744878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Zachary Vanier","1","1","65","F1600A","19","","","","","0","10","1205.948","9","89.509","159.148","118.124","39.57","1","Garson ON","Technica Mining","2015 Mygale SJ15\Honda","BARC"
"James Lindsay","2","1","35","F1600B","7","","0.473","","0.473","0","12","1127.67","10","89.982","158.312","151.589","47.484","0","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Olivier Bedard","3","2","92","F1600A","18","","0.328","","0.801","-2 Laps","12","1174.522","9","90.31","157.737","145.542","47.484","0","Terrebonne QC","Tireland / DT Tire / MAXXIS","2015 Spectrum 014\Honda","BARC"
"Mac Clark","4","3","3","F1600A","1","","0.579","","1.380","-2 Laps","12","1130.486","10","90.889","156.732","151.211","47.484","0","Campbellville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Matt Barry","5","4","4","F1600A","3","","0.009","","1.389","-2 Laps","12","1135.694","9","90.898","156.716","150.518","47.484","0","Innisfil ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Dean Baker","6","5","52","F1600A","5","","0.213","","1.602","27.489","12","1233.437","9","91.111","156.35","138.59","47.484","1","Bowmanville ON","Kerr Industries / Baker Racing","2001 Van Diemen RF01\Ford","BARC"
"Jonathan Woolridge","7","6","2","F1600A","2","","0.442","","2.044","-2 Laps","12","1165.378","11","91.553","155.595","146.684","47.484","0","Blackstock ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Graham Lobban","8","7","12","F1600A","11","","0.774","","2.818","-1 Laps","11","1103.972","9","92.327","154.291","141.939","43.527","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Alex Trubey","9","8","91","F1600A","8","","0.043","","2.861","-2 Laps","12","1175.473","11","92.37","154.219","145.424","47.484","0","Terre Haute IN","Exclusive Autosport","2014 Spectrum 014\Honda","BARC"
"Sam Baker","10","9","51","F1600A","4","","0.085","","2.946","0.433","12","1206.381","11","92.455","154.077","141.699","47.484","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Mike Lee","11","2","25","F1600B","13","","0.084","","3.030","1 Lap","11","1106.658","10","92.539","153.937","141.595","43.527","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Matt Gidman","12","10","04","F1600A","10","","0.310","","3.340","0 Laps","10","1192.692","8","92.849","153.423","119.437","39.57","2","Scarborough ON","Fortress Technology","2003 Van Diemen RF03\Honda","OMSC"
"Danby Crowder","13","11","33","F1600A","6","","0.172","","3.512","-2 Laps","12","1189.166","10","93.021","153.14","143.75","47.484","0","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda","St.LAC"
"Steve Bodrug","14","3","41","F1600B","17","","0.091","","3.603","1 Lap","11","1107.598","8","93.112","152.99","141.475","43.527","0","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Bill Tebbutt","15","4","82","F1600B","14","","0.696","","4.299","1 Lap","11","1107.233","11","93.808","151.855","141.521","43.527","0","Mississauga ON","Tebbutt Racing Enterprises","1990 Van Diemen RF90\Ford","BARC"
"Calvin Coey","16","5","37","F1600B","15","","1.010","","5.309","5 Laps","7","742.534","6","94.818","150.237","134.292","27.699","1","Etobicoke ON","Machine-Motorsports","1993 Euro Swift SC93\Ford","BARC"
"Kieran Murphy","17","6","6","F1600B","12","","0.925","","6.234","17.458","11","1145.128","8","95.743","148.786","136.838","43.527","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Anthony Martella","18","12","66","F1600A","16","","2.595","","8.829","37.868","9","1243.816","4","98.338","144.86","103.075","35.613","2","Vaughan ON","2001 Van Diemen RF01\Honda","BEMC"
"Mike Dodd","19","7","24","F1600B","9","","5.466","","14.295","9 Laps","3","392.449","2","103.804","137.232","108.895","11.871","1","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
