"Event ID","Event Name","Started At","Ended At"
"15-2147484293-20190511","BEMC Spring Trophy Races","2019-05-11 13:00:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","GT Sprints","1073744862","Q2 - Qualifying","Qualifying","2019-05-11 15:28:00 UTC","2019-05-11 15:27:39 UTC","PROVISIONAL","13","https://racehero.io/events/bemc-spring-trophy-races-2019/results/1073744862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","23","","","","","0","10","1032.829","8","83.695","170.204","137.924","39.57","1","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","OMSC"
"John Hansen","2","2","30","GT1","6","","1.487","","1.487","0 Laps","10","945.768","7","85.182","167.233","150.62","39.57","1","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Rocco Marciello","3","3","53","GT1","9","","0.799","","2.286","4:42.412","11","1315.241","9","85.981","165.678","119.14","43.527","2","Brampton ON","RMP Competizione / Moly Slip / Fuchs Oil / PFAFF","2016 BMW M235iR","BARC"
"Dave Connelly","4","4","62","GT1","4","","0.121","","2.407","1:33.963","12","1126.792","9","86.102","165.446","151.707","47.484","1","Nepean ON","Fortinos","2018 Dodge Challenger","OSCC"
"Carl Gauthier","5","5","52","GT1","5","","1.304","","3.711","0 Laps","10","948.677","8","87.406","162.977","150.159","39.57","1","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"Darren Scott","6","1","5","GT2","3","","0.342","","4.053","0","6","580.035","4","87.748","162.342","147.355","23.742","1","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Rob Martin","7","6","167","GT1","14","","0.608","","4.661","3:21.409","13","1234.238","11","88.356","161.225","150.042","51.441","0","Kitchener ON","1997 Chevrolet Camaro","BARC,VARAC"
"Mark Busscher","8","7","184","GT1","15","","1.280","","5.941","1 Lap","9","914.917","7","89.636","158.923","140.129","35.613","1","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Edward A Caranci","9","2","24","GT2","22","","0.106","","6.047","1 Lap","5","564.049","3","89.742","158.735","126.276","19.785","1","King City ON","EllisDon/Genesis Home Services/Auto Spa","2002 Chevrolet Townsend / Pro Truck","TAC"
"Daniel Bois","10","3","32","GT2","7","","0.229","","6.276","9:45.038","12","1165.073","10","89.971","158.331","146.722","47.484","1","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Doug Phillips","11","4","9","GT2","21","","1.012","","7.288","4:23.214","8","843.249","7","90.983","156.57","135.146","31.656","1","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Jonathan Liu","12","1","60","GT3","1","","0.595","","7.883","0","11","1083.221","7","91.578","155.553","144.659","43.527","1","Brampton ON","RMP Competizione","2001 BMW M3","SPDA"
