"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483700-20230528","FlyingFinn Vaasa 2023 Sunnuntai","2023-05-28 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","RAKET","1073742014","Harjoitus","Practice","2023-05-28 06:30:00 UTC","2023-05-28 06:37:34 UTC","FINAL","10","https://racehero.io/events/flyingfinn-vaasa-2023-sunnuntai/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club"
"Sinkkonen Pyry","1","1","27","Raket","21","21","","","","0","9","508.124","9","47.707","58.105","49.098","6.93","0","Kart Republic","34886025","KankUA"
"Taivalmäki Topias","2","2","50","Raket","7","7","0.145","","0.145","16.772","9","524.896","9","47.852","57.929","47.529","6.93","0","Kart Republic","34849402","JaMoKe/UA"
"Paloneva Henri","3","3","99","Raket","2","2","0.025","","0.170","0 Laps","9","465.82","8","47.877","57.898","53.557","6.93","0","Tony Kart","34910056","PirKa"
"Pirttikoski Niilo","4","4","19","Raket","5","5","0.061","","0.231","11.824","10","519.948","7","47.938","57.825","53.313","7.7","0","Tony Kart","34862696","Monako FK"
"Kukkumäki Miro","5","5","72","Raket","3","3","0.026","","0.257","12.102","10","520.226","4","47.964","57.793","53.285","7.7","0","Kart Republic","34868988","PirKa"
"Koski  Miro","6","6","47","Raket","4","4","0.009","","0.266","23.749","9","531.873","5","47.973","57.783","46.906","6.93","0","Energy","34896510","PirKa"
"Bärn Eemil","7","7","33","Raket","20","20","0.077","","0.343","0 Laps","9","505.632","7","48.05","57.69","49.34","6.93","0","Kart Republic","34864474","PirKa"
"Nurmi Oliver","8","8","77","Raket","8","8","0.115","","0.458","15.559","10","523.683","9","48.165","57.552","52.933","7.7","0","Parolin","34848649","AUK J-äijät"
"Nyman Nuutti","9","9","22","Raket","17","17","0.051","","0.509","0 Laps","9","496.531","5","48.216","57.491","50.245","6.93","0","Parolin","34883963","AUK J-äijät"
"Virta Venni","10","10","71","Raket","11","11","0.122","","0.631","0 Laps","9","486.644","9","48.338","57.346","51.265","6.93","0","Kosmic","34840155","SWK Fin ry"
"Saloranta Janette","11","11","43","Raket","6","6","0.025","","0.656","17.966","10","526.09","9","48.363","57.317","52.691","7.7","0","Kart Republic","34863640","PirKa"
"Corell Miska","12","12","81","Raket","19","19","0.046","","0.702","1.265","8","509.389","6","48.409","57.262","43.535","6.16","0","BirelART","34836538","ULVILAN FK-K"
"Kylmälahti Kimi","13","13","15","Raket","13","13","0.073","","0.775","1 Lap","8","466.876","5","48.482","57.176","47.499","6.16","0","Parolin","34880131","AUK J-äijät"
"Luostari Lukas","14","14","20","Raket","10","10","0.111","","0.886","0 Laps","9","487.644","8","48.593","57.045","51.16","6.93","0","Parolin","34844148","VUA"
"Kulmala Eetu","15","15","45","Raket","18","18","0.002","","0.888","2 Laps","7","416.187","7","48.595","57.043","46.623","5.390000000000001","0","Tony Kart","34860892","Monako FK"
"Lauhanen Oskari","16","16","23","Raket","12","12","0.633","","1.521","3.664","8","511.788","4","49.228","56.309","43.33","6.16","0","Exprit","34866016","KokeFK-K"
"Kutila Urho","17","17","21","Raket","1","1","0.218","","1.739","8 Laps","1","81.942","1","49.446","56.061","33.829","0.77","0","Kart Republic","34833861","PirKa"
"Järvinen Jere","18","18","44","Raket","15","15","0.353","","2.092","1 Lap","8","488.684","5","49.799","55.664","45.379","6.16","0","BirelART","34866032","VarkUA"
"Aalto Eetu","19","19","63","Raket","14","14","0.074","","2.166","0 Laps","9","500.4","9","49.873","55.581","49.856","6.93","0","Ricciardo Kart","34844384","SWK Fin ry"
"Saarikoski Ronja","20","20","37","Raket","9","9","0.130","","2.296","0 Laps","9","496.743","7","50.003","55.437","50.223","6.93","0","Kosmic","34816516","VUA"
"Takalo Samu","21","21","98","Raket","16","16","0.668","","2.964","2 Laps","7","494.559","7","50.671","54.706","39.235","5.390000000000001","0","Parolin","34843783","YlvUA"
"Reijonen Eevert","22","22","86","Raket","0","","","","","9 Laps","0","39.611","0","0.0","0.0","0.0","0.0","0","Haase","34879472","PirKa"
"Tuurala Niko","23","23","88","Raket","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","34869589","PirKa"
