"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483700-20230528","FlyingFinn Vaasa 2023 Sunnuntai","2023-05-28 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","RAKET","1073742016","Alkuerä 1","Race","2023-05-28 08:40:00 UTC","2023-05-28 08:50:37 UTC","FINAL","12","https://racehero.io/events/flyingfinn-vaasa-2023-sunnuntai/results/1073742016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club"
"Paloneva Henri","1","1","99","Raket","1","1","","","","0","12","609.734","8","47.448","58.422","54.555","9.24","0","Tony Kart","34910056","PirKa"
"Kukkumäki Miro","2","2","72","Raket","3","3","6.374","","6.374","6.374","12","616.108","10","48.069","57.667","53.991","9.24","0","Kart Republic","34868988","PirKa"
"Sinkkonen Pyry","3","3","27","Raket","2","2","0.266","","6.640","6.64","12","616.374","6","47.623","58.207","53.967","9.24","0","Kart Republic","34886025","KankUA"
"Pirttikoski Niilo","4","4","19","Raket","5","5","0.335","","6.975","6.975","12","616.709","10","48.008","57.74","53.938","9.24","0","Tony Kart","34862696","Monako FK"
"Kutila Urho","5","5","21","Raket","7","7","0.443","","7.418","7.418","12","617.152","8","47.415","58.463","53.899","9.24","0","Kart Republic","34833861","PirKa"
"Corell Miska","6","6","81","Raket","15","15","0.361","","7.779","7.779","12","617.513","5","47.942","57.82","53.868","9.24","0","BirelART","34836538","ULVILAN FK-K"
"Nyman Nuutti","7","7","22","Raket","6","6","0.762","","8.541","8.541","12","618.275","11","48.148","57.572","53.801","9.24","0","Parolin","34883963","AUK J-äijät"
"Virta Venni","8","8","71","Raket","13","13","4.682","","13.223","13.223","12","622.957","4","48.424","57.244","53.397","9.24","0","Kosmic","34840155","SWK Fin ry"
"Bärn Eemil","9","9","33","Raket","8","8","0.188","","13.411","13.411","12","623.145","5","48.328","57.358","53.381","9.24","0","Kart Republic","34864474","PirKa"
"Saloranta Janette","10","10","43","Raket","11","11","0.097","","13.508","13.508","12","623.242","5","48.47","57.19","53.373","9.24","0","Kart Republic","34863640","PirKa"
"Luostari Lukas","11","11","20","Raket","12","12","0.347","","13.855","13.855","12","623.589","5","48.454","57.209","53.343","9.24","0","Parolin","34844148","VUA"
"Lauhanen Oskari","12","12","23","Raket","14","14","0.283","","14.138","14.138","12","623.872","6","48.453","57.21","53.319","9.24","0","Exprit","34866016","KokeFK-K"
"Kylmälahti Kimi","13","13","15","Raket","16","16","2.698","","16.836","16.836","12","626.57","6","48.307","57.383","53.089","9.24","0","Parolin","34880131","AUK J-äijät"
"Aalto Eetu","14","14","63","Raket","18","18","0.746","","17.582","17.582","12","627.316","8","48.647","56.982","53.026","9.24","0","Ricciardo Kart","34844384","SWK Fin ry"
"Kulmala Eetu","15","15","45","Raket","17","17","0.182","","17.764","17.764","12","627.498","8","48.3","57.391","53.011","9.24","0","Tony Kart","34860892","Monako FK"
"Koski  Miro","16","16","47","Raket","10","10","0.518","","18.282","18.282","12","628.016","8","48.208","57.501","52.967","9.24","0","Energy","34896510","PirKa"
"Nurmi Oliver","17","17","77","Raket","9","9","0.195","","18.477","18.477","12","628.211","10","48.107","57.622","52.95","9.24","0","Parolin","34848649","AUK J-äijät"
"Reijonen Eevert","18","18","86","Raket","20","20","1.421","","19.898","19.898","12","629.632","11","48.485","57.172","52.831","9.24","0","Haase","34879472","PirKa"
"Saarikoski Ronja","19","19","37","Raket","19","19","1.537","","21.435","21.435","12","631.169","11","48.934","56.648","52.702","9.24","0","Kosmic","34816516","VUA"
"Järvinen Jere","20","20","44","Raket","21","21","5.010","","26.445","26.445","12","636.179","3","49.264","56.268","52.287","9.24","0","BirelART","34866032","VarkUA"
"Takalo Samu","21","21","98","Raket","22","22","13.547","","39.992","39.992","12","649.726","12","50.55","54.837","51.197","9.24","0","Parolin","34843783","YlvUA"
"Taivalmäki Topias","22","22","50","Raket","4","4","8 Laps","","8 Laps","8 Laps","4","229.276","3","47.982","57.772","48.361","3.08","0","Kart Republic","34849402","JaMoKe/UA"
