"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483700-20230528","FlyingFinn Vaasa 2023 Sunnuntai","2023-05-28 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","RAKET","1073742018","Finaali","Race","2023-05-28 12:05:00 UTC","2023-05-28 12:26:27 UTC","FINAL","30","https://racehero.io/events/flyingfinn-vaasa-2023-sunnuntai/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club"
"Kutila Urho","1","1","21","Raket","4","4","","","","0","30","1210.621","8","40.001","69.298","68.692","23.1","0","Kart Republic","34833861","PirKa"
"Paloneva Henri","2","2","99","Raket","1","1","0.141","","0.141","0.141","30","1210.762","20","40.048","69.217","68.684","23.1","0","Tony Kart","34910056","PirKa"
"Kukkumäki Miro","3","3","72","Raket","2","2","8.457","","8.598","8.598","30","1219.219","4","40.268","68.839","68.208","23.1","0","Kart Republic","34868988","PirKa"
"Sinkkonen Pyry","4","4","27","Raket","3","3","0.107","","8.705","8.705","30","1219.326","3","40.134","69.069","68.202","23.1","0","Kart Republic","34886025","KankUA"
"Corell Miska","5","5","81","Raket","7","7","13.734","","22.439","22.439","30","1233.06","30","40.781","67.973","67.442","23.1","0","BirelART","34836538","ULVILAN FK-K"
"Virta Venni","6","6","71","Raket","8","8","0.290","","22.729","22.729","30","1233.35","28","40.688","68.128","67.426","23.1","0","Kosmic","34840155","SWK Fin ry"
"Nurmi Oliver","7","7","77","Raket","10","10","0.106","","22.835","22.835","30","1233.456","28","40.71","68.091","67.42","23.1","0","Parolin","34848649","AUK J-äijät"
"Reijonen Eevert","8","8","86","Raket","17","17","0.153","","22.988","22.988","30","1233.609","9","40.24","68.887","67.412","23.1","0","Haase","34879472","PirKa"
"Koski  Miro","9","9","47","Raket","20","20","0.251","","23.239","23.239","30","1233.86","7","40.256","68.859","67.398","23.1","0","Energy","34896510","PirKa"
"Kulmala Eetu","10","10","45","Raket","13","13","0.235","","23.474","23.474","30","1234.095","28","40.249","68.871","67.385","23.1","0","Tony Kart","34860892","Monako FK"
"Luostari Lukas","11","11","20","Raket","18","18","0.437","","23.911","23.911","30","1234.532","27","40.541","68.375","67.362","23.1","0","Parolin","34844148","VUA"
"Pirttikoski Niilo","12","12","19","Raket","5","5","0.731","","24.642","24.642","30","1235.263","18","40.578","68.313","67.322","23.1","0","Tony Kart","34862696","Monako FK"
"Saloranta Janette","13","13","43","Raket","11","11","4.197","","28.839","28.839","30","1239.46","27","40.449","68.531","67.094","23.1","0","Kart Republic","34863640","PirKa"
"Kylmälahti Kimi","14","14","15","Raket","15","15","4.551","","33.390","33.39","30","1244.011","15","40.769","67.993","66.848","23.1","0","Parolin","34880131","AUK J-äijät"
"Lauhanen Oskari","15","15","23","Raket","12","12","4.843","","38.233","38.233","30","1248.854","4","40.959","67.677","66.589","23.1","0","Exprit","34866016","KokeFK-K"
"Aalto Eetu","16","16","63","Raket","16","16","5 Laps","","5 Laps","5 Laps","25","1046.451","11","41.219","67.251","66.224","19.25","0","Ricciardo Kart","34844384","SWK Fin ry"
"Taivalmäki Topias","17","17","50","Raket","14","14","1 Lap","","6 Laps","6 Laps","24","987.888","10","40.275","68.827","67.344","18.48","0","Kart Republic","34849402","JaMoKe/UA"
"Saarikoski Ronja","18","18","37","Raket","19","19","5 Laps","","11 Laps","11 Laps","19","804.737","9","41.673","66.518","65.447","14.63","0","Kosmic","34816516","VUA"
"Takalo Samu","19","19","98","Raket","22","22","2 Laps","","13 Laps","13 Laps","17","724.791","11","41.638","66.574","65.017","13.09","0","Parolin","34843783","YlvUA"
"Järvinen Jere","20","20","44","Raket","21","21","2 Laps","","15 Laps","15 Laps","15","645.577","10","42.061","65.904","64.407","11.55","0","BirelART","34866032","VarkUA"
"Bärn Eemil","21","21","33","Raket","9","9","8 Laps","","23 Laps","23 Laps","7","297.754","6","40.71","68.091","65.168","5.390000000000001","0","Kart Republic","34864474","PirKa"
"Nyman Nuutti","22","22","22","Raket","6","6","7 Laps","","30 Laps","30 Laps","0","0.215","0","0.0","0.0","0.0","0.0","0","Parolin","34883963","AUK J-äijät"
