"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483700-20230528","FlyingFinn Vaasa 2023 Sunnuntai","2023-05-28 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","MICRO","1073742010","Aika-Ajo","Qualifying","2023-05-28 07:00:00 UTC","2023-05-28 07:10:08 UTC","FINAL","13","https://racehero.io/events/flyingfinn-vaasa-2023-sunnuntai/results/1073742010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club"
"Häkkinen Aaro","1","1","127","MICRO","4","4","","","","0","13","640.923","10","48.378","57.299","56.225","10.01","0","Kart Republic","34893539","PirKa"
"Lauhaluoma Justus","2","2","123","MICRO","3","3","0.230","","0.230","0 Laps","13","640.719","4","48.608","57.028","56.243","10.01","0","Kart Republic","34869699","Kurikan UA"
"Huhta Aku","3","3","135","MICRO","10","10","0.240","","0.470","7 Laps","6","305.407","5","48.848","56.747","54.458","4.62","0","Exprit","34828368","SWK Fin ry"
"Heiniluoto Alex","4","4","158","MICRO","1","1","0.042","","0.512","0 Laps","13","640.28","10","48.89","56.699","56.282","10.01","0","Parolin","34868726","LprUA"
"Yli-Kiikka Lenni","5","5","155","MICRO","16","16","0.114","","0.626","1 Lap","12","624.377","9","49.004","56.567","53.276","9.24","0","Kart Republic","34877649","VUA"
"Raitila Oliver","6","6","159","MICRO","5","5","0.317","","0.943","7.503","13","648.426","10","49.321","56.203","55.575","10.01","0","Kart Republic","34896659","PirKa"
"Pitkäniemi Onni","7","7","136","MICRO","6","6","0.169","","1.112","4 Laps","9","465.415","6","49.49","56.011","53.604","6.93","0","Kart Republic","34893584","SWK Fin ry"
"Suopanki Samuel","8","8","113","MICRO","19","19","0.017","","1.129","1 Lap","12","634.304","2","49.507","55.992","52.442","9.24","0","Mad-Croc","34912863","VUA"
"Soininen Noel","9","9","197","MICRO","17","17","0.007","","1.136","1 Lap","12","629.465","12","49.514","55.984","52.845","9.24","0","Parolin","34910713","RRT"
"Kumpula Onni","10","10","185","MICRO","18","18","0.083","","1.219","1 Lap","12","634.046","5","49.597","55.89","52.463","9.24","0","Kart Republic","34760413","EPUA"
"Ylinen Niklas","11","11","112","MICRO","8","8","0.069","","1.288","1 Lap","12","610.956","6","49.666","55.813","54.446","9.24","0","Tony Kart","34849826","PirKa"
"Huomanen Antton","12","12","131","MICRO","14","14","0.008","","1.296","1 Lap","12","636.598","10","49.674","55.804","52.253","9.24","0","Tony Kart","34866980","LprUA"
"Asikainen Ilmari","13","13","130","MICRO","12","12","0.024","","1.320","1 Lap","12","624.926","8","49.698","55.777","53.229","9.24","0","Kart Republic","34869136","PirKa"
"Mankonen Eelis","14","14","198","MICRO","7","7","0.095","","1.415","1 Lap","12","611.579","9","49.793","55.67","54.39","9.24","0","Tony Kart","34851225","PirKa"
"Ylinen Joona","15","15","102","MICRO","9","9","0.137","","1.552","1 Lap","12","614.078","9","49.93","55.518","54.169","9.24","0","Tony Kart","34849813","PirKa"
"Koivunen Lucas","16","16","147","MICRO","15","15","0.046","","1.598","1 Lap","12","632.64","8","49.976","55.467","52.58","9.24","0","CRG","34893681","JaMoKe/UA"
"Kakko Valtteri","17","17","168","MICRO","13","13","0.200","","1.798","1 Lap","12","625.364","9","50.176","55.246","53.191","9.24","0","Exprit","34865198","LprUA"
"Vepsäläinen Valtteri","18","18","124","MICRO","11","11","0.457","","2.255","1 Lap","12","624.289","8","50.633","54.747","53.283","9.24","0","CRG","34911880","Lahden Fk ry"
"Vesterinen Juho","19","19","161","MICRO","2","2","","","","2.079","13","643.002","10","48.379","57.298","56.043","10.01","0","Parolin","34885903","AUK J-äijät"
