"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483700-20230528","FlyingFinn Vaasa 2023 Sunnuntai","2023-05-28 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","MICRO","1073742013","Finaali","Race","2023-05-28 11:35:00 UTC","2023-05-28 11:53:26 UTC","FINAL","25","https://racehero.io/events/flyingfinn-vaasa-2023-sunnuntai/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club"
"Häkkinen Aaro","1","1","127","MICRO","1","1","","","","0","25","1051.119","25","41.336","67.06","65.93","19.25","0","Kart Republic","34893539","PirKa"
"Lauhaluoma Justus","2","2","123","MICRO","2","2","9.268","","9.268","9.268","25","1060.387","20","41.289","67.137","65.353","19.25","0","Kart Republic","34869699","Kurikan UA"
"Vesterinen Juho","3","3","161","MICRO","5","5","1.556","","10.824","10.824","25","1061.943","9","41.859","66.222","65.258","19.25","0","Parolin","34885903","AUK J-äijät"
"Ylinen Niklas","4","4","112","MICRO","4","4","8.250","","19.074","19.074","25","1070.193","10","41.837","66.257","64.755","19.25","0","Tony Kart","34849826","PirKa"
"Huhta Aku","5","5","135","MICRO","3","3","2.589","","21.663","21.663","25","1072.782","9","42.19","65.703","64.598","19.25","0","Exprit","34828368","SWK Fin ry"
"Pitkäniemi Onni","6","6","136","MICRO","11","11","3.355","","25.018","25.018","25","1076.137","24","41.868","66.208","64.397","19.25","0","Kart Republic","34893584","SWK Fin ry"
"Heiniluoto Alex","7","7","158","MICRO","10","10","0.189","","25.207","25.207","25","1076.326","24","41.756","66.386","64.386","19.25","0","Parolin","34868726","LprUA"
"Yli-Kiikka Lenni","8","8","155","MICRO","6","6","2.036","","27.243","27.243","25","1078.362","25","41.303","67.114","64.264","19.25","0","Kart Republic","34877649","VUA"
"Mankonen Eelis","9","9","198","MICRO","15","15","7.345","","34.588","34.588","25","1085.707","21","41.706","66.465","63.829","19.25","0","Tony Kart","34851225","PirKa"
"Koivunen Lucas","10","10","147","MICRO","16","16","1.404","","35.992","35.992","25","1087.111","24","42.27","65.578","63.747","19.25","0","CRG","34893681","JaMoKe/UA"
"Huomanen Antton","11","11","131","MICRO","13","13","1 Lap","","1 Lap","0.033","24","1051.152","22","42.104","65.837","63.291","18.48","0","Tony Kart","34866980","LprUA"
"Soininen Noel","12","12","197","MICRO","14","14","1 Lap","","2 Laps","2 Laps","23","1008.56","22","42.453","65.296","63.215","17.71","0","Parolin","34910713","RRT"
"Vepsäläinen Valtteri","13","13","124","MICRO","17","17","5 Laps","","7 Laps","7 Laps","18","799.981","15","42.222","65.653","62.371","13.86","0","CRG","34911880","Lahden Fk ry"
"Asikainen Ilmari","14","14","130","MICRO","9","9","2 Laps","","9 Laps","9 Laps","16","716.895","14","42.686","64.939","61.867","12.32","0","Kart Republic","34869136","PirKa"
"Kakko Valtteri","15","15","168","MICRO","19","19","1 Lap","","10 Laps","10 Laps","15","676.672","13","43.225","64.13","61.448","11.55","0","Exprit","34865198","LprUA"
"Ylinen Joona","16","16","102","MICRO","18","18","1 Lap","","11 Laps","11 Laps","14","606.342","12","41.661","66.537","64.003","10.780000000000001","0","Tony Kart","34849813","PirKa"
"Kumpula Onni","17","17","185","MICRO","12","12","0.001","","11 Laps","11 Laps","14","606.343","13","42.046","65.928","64.003","10.780000000000001","0","Kart Republic","34760413","EPUA"
"Suopanki Samuel","18","18","113","MICRO","7","7","11 Laps","","22 Laps","22 Laps","3","135.937","3","42.964","64.519","61.175","2.31","0","Mad-Croc","34912863","VUA"
"Raitila Oliver","19","19","159","MICRO","8","8","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","34896659","PirKa"
