"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483700-20230528","FlyingFinn Vaasa 2023 Sunnuntai","2023-05-28 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","RAKET","1073742015","Aika-Ajo","Qualifying","2023-05-28 07:15:00 UTC","2023-05-28 07:28:15 UTC","FINAL","13","https://racehero.io/events/flyingfinn-vaasa-2023-sunnuntai/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club"
"Paloneva Henri","1","1","99","Raket","1","1","","","","0","13","645.447","11","47.529","58.322","55.831","10.01","0","Tony Kart","34910056","PirKa"
"Sinkkonen Pyry","2","2","27","Raket","17","17","0.050","","0.050","1 Lap","12","613.056","9","47.579","58.261","54.259","9.24","0","Kart Republic","34886025","KankUA"
"Kukkumäki Miro","3","3","72","Raket","6","6","0.309","","0.359","0 Laps","13","636.144","7","47.888","57.885","56.648","10.01","0","Kart Republic","34868988","PirKa"
"Taivalmäki Topias","4","4","50","Raket","3","3","0.060","","0.419","0 Laps","13","632.915","5","47.948","57.813","56.937","10.01","0","Kart Republic","34849402","JaMoKe/UA"
"Pirttikoski Niilo","5","5","19","Raket","4","4","0.019","","0.438","0 Laps","13","630.037","8","47.967","57.79","57.197","10.01","0","Tony Kart","34862696","Monako FK"
"Nyman Nuutti","6","6","22","Raket","20","20","0.029","","0.467","1 Lap","12","619.504","4","47.996","57.755","53.695","9.24","0","Parolin","34883963","AUK J-äijät"
"Kutila Urho","7","7","21","Raket","2","2","0.008","","0.475","0 Laps","13","633.557","5","48.004","57.745","56.879","10.01","0","Kart Republic","34833861","PirKa"
"Bärn Eemil","8","8","33","Raket","18","18","","","0.475","1 Lap","12","614.814","10","48.004","57.745","54.104","9.24","0","Kart Republic","34864474","PirKa"
"Nurmi Oliver","9","9","77","Raket","7","7","0.029","","0.504","0 Laps","13","637.034","5","48.033","57.71","56.568","10.01","0","Parolin","34848649","AUK J-äijät"
"Koski  Miro","10","10","47","Raket","5","5","0.013","","0.517","1 Lap","12","607.416","9","48.046","57.695","54.763","9.24","0","Energy","34896510","PirKa"
"Saloranta Janette","11","11","43","Raket","21","21","0.080","","0.597","1 Lap","12","629.942","4","48.126","57.599","52.805","9.24","0","Kart Republic","34863640","PirKa"
"Luostari Lukas","12","12","20","Raket","14","14","0.061","","0.658","0 Laps","13","642.159","7","48.187","57.526","56.117","10.01","0","Parolin","34844148","VUA"
"Virta Venni","13","13","71","Raket","22","22","0.039","","0.697","1 Lap","12","627.262","4","48.226","57.479","53.03","9.24","0","Kosmic","34840155","SWK Fin ry"
"Lauhanen Oskari","14","14","23","Raket","10","10","0.036","","0.733","0 Laps","13","638.417","3","48.262","57.436","56.446","10.01","0","Exprit","34866016","KokeFK-K"
"Corell Miska","15","15","81","Raket","8","8","0.072","","0.805","7 Laps","6","299.802","3","48.334","57.351","55.477","4.62","0","BirelART","34836538","ULVILAN FK-K"
"Kylmälahti Kimi","16","16","15","Raket","9","9","0.020","","0.825","0 Laps","13","640.059","13","48.354","57.327","56.301","10.01","0","Parolin","34880131","AUK J-äijät"
"Kulmala Eetu","17","17","45","Raket","19","19","0.017","","0.842","1 Lap","12","635.727","6","48.371","57.307","52.324","9.24","0","Tony Kart","34860892","Monako FK"
"Aalto Eetu","18","18","63","Raket","11","11","0.294","","1.136","0 Laps","13","644.582","3","48.665","56.961","55.906","10.01","0","Ricciardo Kart","34844384","SWK Fin ry"
"Saarikoski Ronja","19","19","37","Raket","13","13","0.332","","1.468","1 Lap","12","606.935","2","48.997","56.575","54.807","9.24","0","Kosmic","34816516","VUA"
"Reijonen Eevert","20","20","86","Raket","16","16","0.198","","1.666","1 Lap","12","628.429","12","49.195","56.347","52.932","9.24","0","Haase","34879472","PirKa"
"Järvinen Jere","21","21","44","Raket","12","12","0.130","","1.796","1 Lap","12","612.527","3","49.325","56.199","54.306","9.24","0","BirelART","34866032","VarkUA"
"Takalo Samu","22","22","98","Raket","15","15","0.955","","2.751","1 Lap","12","635.5","4","50.28","55.131","52.343","9.24","0","Parolin","34843783","YlvUA"
