"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483700-20230528","FlyingFinn Vaasa 2023 Sunnuntai","2023-05-28 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","MICRO","1073742011","Alkuerä 1","Race","2023-05-28 08:20:00 UTC","2023-05-28 08:30:32 UTC","FINAL","12","https://racehero.io/events/flyingfinn-vaasa-2023-sunnuntai/results/1073742011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club"
"Lauhaluoma Justus","1","1","123","MICRO","2","2","","","","0","12","593.245","7","49.176","56.369","56.071","9.24","0","Kart Republic","34869699","Kurikan UA"
"Häkkinen Aaro","2","2","127","MICRO","1","1","0.183","","0.183","0.183","12","593.428","12","49.101","56.455","56.054","9.24","0","Kart Republic","34893539","PirKa"
"Huhta Aku","3","3","135","MICRO","3","3","0.925","","1.108","1.108","12","594.353","7","49.059","56.503","55.967","9.24","0","Exprit","34828368","SWK Fin ry"
"Heiniluoto Alex","4","4","158","MICRO","4","4","0.777","","1.885","1.885","12","595.13","7","49.121","56.432","55.894","9.24","0","Parolin","34868726","LprUA"
"Yli-Kiikka Lenni","5","5","155","MICRO","5","5","2.972","","4.857","4.857","12","598.102","9","49.479","56.024","55.616","9.24","0","Kart Republic","34877649","VUA"
"Vesterinen Juho","6","6","161","MICRO","19","19","4.626","","9.483","9.483","12","602.728","12","48.962","56.615","55.189","9.24","0","Parolin","34885903","AUK J-äijät"
"Ylinen Niklas","7","7","112","MICRO","11","11","2.968","","12.451","12.451","12","605.696","4","49.658","55.822","54.919","9.24","0","Tony Kart","34849826","PirKa"
"Soininen Noel","8","8","197","MICRO","9","9","0.610","","13.061","13.061","12","606.306","4","49.897","55.554","54.863","9.24","0","Parolin","34910713","RRT"
"Suopanki Samuel","9","9","113","MICRO","8","8","0.271","","13.332","13.332","12","606.577","4","49.859","55.597","54.839","9.24","0","Mad-Croc","34912863","VUA"
"Asikainen Ilmari","10","10","130","MICRO","13","13","9.116","","22.448","22.448","12","615.693","3","50.643","54.736","54.027","9.24","0","Kart Republic","34869136","PirKa"
"Huomanen Antton","11","11","131","MICRO","12","12","0.175","","22.623","22.623","12","615.868","6","50.307","55.102","54.012","9.24","0","Tony Kart","34866980","LprUA"
"Vepsäläinen Valtteri","12","12","124","MICRO","18","18","0.287","","22.910","22.91","12","616.155","6","50.176","55.246","53.986","9.24","0","CRG","34911880","Lahden Fk ry"
"Raitila Oliver","13","13","159","MICRO","6","6","0.060","","22.970","22.97","12","616.215","11","49.465","56.04","53.981","9.24","0","Kart Republic","34896659","PirKa"
"Kumpula Onni","14","14","185","MICRO","10","10","1.151","","24.121","24.121","12","617.366","5","50.243","55.172","53.881","9.24","0","Kart Republic","34760413","EPUA"
"Koivunen Lucas","15","15","147","MICRO","16","16","1.609","","25.730","25.73","12","618.975","4","50.668","54.709","53.74","9.24","0","CRG","34893681","JaMoKe/UA"
"Mankonen Eelis","16","16","198","MICRO","14","14","0.855","","26.585","26.585","12","619.83","3","50.463","54.931","53.666","9.24","0","Tony Kart","34851225","PirKa"
"Pitkäniemi Onni","17","17","136","MICRO","7","7","2.982","","29.567","29.567","12","622.812","5","49.535","55.96","53.409","9.24","0","Kart Republic","34893584","SWK Fin ry"
"Ylinen Joona","18","18","102","MICRO","15","15","10 Laps","","10 Laps","10 Laps","2","110.829","1","54.061","51.275","50.023","1.54","0","Tony Kart","34849813","PirKa"
"Kakko Valtteri","19","19","168","MICRO","17","17","","","DQ","31.08","12","624.325","4","50.294","55.116","53.28","9.24","0","Exprit","34865198","LprUA"
