"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483700-20230528","FlyingFinn Vaasa 2023 Sunnuntai","2023-05-28 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","MICRO","1073742012","Alkuerä 2","Race","2023-05-28 10:00:00 UTC","2023-05-28 10:10:16 UTC","FINAL","12","https://racehero.io/events/flyingfinn-vaasa-2023-sunnuntai/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club"
"Häkkinen Aaro","1","1","127","MICRO","1","1","","","","0","12","583.833","8","48.283","57.412","56.975","9.24","0","Kart Republic","34893539","PirKa"
"Lauhaluoma Justus","2","2","123","MICRO","2","2","0.367","","0.367","0.367","12","584.2","8","48.392","57.282","56.939","9.24","0","Kart Republic","34869699","Kurikan UA"
"Huhta Aku","3","3","135","MICRO","3","3","3.767","","4.134","4.134","12","587.967","10","48.649","56.98","56.575","9.24","0","Exprit","34828368","SWK Fin ry"
"Ylinen Niklas","4","4","112","MICRO","11","11","2.846","","6.980","6.98","12","590.813","8","48.714","56.904","56.302","9.24","0","Tony Kart","34849826","PirKa"
"Vesterinen Juho","5","5","161","MICRO","19","19","1.152","","8.132","8.132","12","591.965","12","48.208","57.501","56.193","9.24","0","Parolin","34885903","AUK J-äijät"
"Pitkäniemi Onni","6","6","136","MICRO","7","7","1.242","","9.374","9.374","12","593.207","11","48.547","57.099","56.075","9.24","0","Kart Republic","34893584","SWK Fin ry"
"Raitila Oliver","7","7","159","MICRO","6","6","2.145","","11.519","11.519","12","595.352","7","49.124","56.429","55.873","9.24","0","Kart Republic","34896659","PirKa"
"Yli-Kiikka Lenni","8","8","155","MICRO","5","5","2.234","","13.753","13.753","12","597.586","12","48.69","56.932","55.664","9.24","0","Kart Republic","34877649","VUA"
"Kumpula Onni","9","9","185","MICRO","10","10","1.901","","15.654","15.654","12","599.487","3","49.419","56.092","55.487","9.24","0","Kart Republic","34760413","EPUA"
"Suopanki Samuel","10","10","113","MICRO","8","8","0.129","","15.783","15.783","12","599.616","12","48.906","56.68","55.476","9.24","0","Mad-Croc","34912863","VUA"
"Asikainen Ilmari","11","11","130","MICRO","13","13","4.813","","20.596","20.596","12","604.429","12","49.618","55.867","55.034","9.24","0","Kart Republic","34869136","PirKa"
"Mankonen Eelis","12","12","198","MICRO","14","14","0.629","","21.225","21.225","12","605.058","10","49.553","55.94","54.977","9.24","0","Tony Kart","34851225","PirKa"
"Huomanen Antton","13","13","131","MICRO","12","12","0.017","","21.242","21.242","12","605.075","6","48.915","56.67","54.975","9.24","0","Tony Kart","34866980","LprUA"
"Koivunen Lucas","14","14","147","MICRO","16","16","0.358","","21.600","21.6","12","605.433","10","49.461","56.044","54.942","9.24","0","CRG","34893681","JaMoKe/UA"
"Ylinen Joona","15","15","102","MICRO","15","15","0.601","","22.201","22.201","12","606.034","12","49.223","56.315","54.888","9.24","0","Tony Kart","34849813","PirKa"
"Kakko Valtteri","16","16","168","MICRO","17","17","4.996","","27.197","27.197","12","611.03","9","49.562","55.93","54.439","9.24","0","Exprit","34865198","LprUA"
"Soininen Noel","17","17","197","MICRO","9","9","1.705","","28.902","28.902","12","612.735","10","49.372","56.145","54.288","9.24","0","Parolin","34910713","RRT"
"Vepsäläinen Valtteri","18","18","124","MICRO","18","18","1.151","","30.053","30.053","12","613.886","12","49.058","56.505","54.186","9.24","0","CRG","34911880","Lahden Fk ry"
"Heiniluoto Alex","19","19","158","MICRO","4","4","12 Laps","","12 Laps","12 Laps","0","0.263","0","0.0","0.0","0.0","0.0","0","Parolin","34868726","LprUA"
