"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483700-20230528","FlyingFinn Vaasa 2023 Sunnuntai","2023-05-28 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","RAKET","1073742017","Alkuerä 2","Race","2023-05-28 10:20:00 UTC","2023-05-28 10:30:21 UTC","FINAL","12","https://racehero.io/events/flyingfinn-vaasa-2023-sunnuntai/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club"
"Paloneva Henri","1","1","99","Raket","1","1","","","","0","12","566.358","10","46.923","59.076","58.733","9.24","0","Tony Kart","34910056","PirKa"
"Kutila Urho","2","2","21","Raket","7","7","1.442","","1.442","1.442","12","567.8","11","46.984","58.999","58.584","9.24","0","Kart Republic","34833861","PirKa"
"Kukkumäki Miro","3","3","72","Raket","3","3","0.622","","2.064","2.064","12","568.422","6","47.092","58.864","58.52","9.24","0","Kart Republic","34868988","PirKa"
"Sinkkonen Pyry","4","4","27","Raket","2","2","1.139","","3.203","3.203","12","569.561","3","47.075","58.885","58.403","9.24","0","Kart Republic","34886025","KankUA"
"Taivalmäki Topias","5","5","50","Raket","4","4","6.698","","9.901","9.901","12","576.259","9","47.628","58.201","57.724","9.24","0","Kart Republic","34849402","JaMoKe/UA"
"Nyman Nuutti","6","6","22","Raket","6","6","0.252","","10.153","10.153","12","576.511","9","47.617","58.215","57.699","9.24","0","Parolin","34883963","AUK J-äijät"
"Pirttikoski Niilo","7","7","19","Raket","5","5","0.281","","10.434","10.434","12","576.792","9","47.516","58.338","57.671","9.24","0","Tony Kart","34862696","Monako FK"
"Nurmi Oliver","8","8","77","Raket","9","9","1.152","","11.586","11.586","12","577.944","7","47.416","58.461","57.556","9.24","0","Parolin","34848649","AUK J-äijät"
"Virta Venni","9","9","71","Raket","13","13","2.408","","13.994","13.994","12","580.352","4","47.722","58.086","57.317","9.24","0","Kosmic","34840155","SWK Fin ry"
"Corell Miska","10","10","81","Raket","15","15","2.090","","16.084","16.084","12","582.442","8","47.625","58.205","57.111","9.24","0","BirelART","34836538","ULVILAN FK-K"
"Kulmala Eetu","11","11","45","Raket","17","17","1.412","","17.496","17.496","12","583.854","2","47.96","57.798","56.973","9.24","0","Tony Kart","34860892","Monako FK"
"Bärn Eemil","12","12","33","Raket","8","8","1.016","","18.512","18.512","12","584.87","10","47.626","58.204","56.874","9.24","0","Kart Republic","34864474","PirKa"
"Reijonen Eevert","13","13","86","Raket","20","20","3.297","","21.809","21.809","12","588.167","12","47.899","57.872","56.555","9.24","0","Haase","34879472","PirKa"
"Lauhanen Oskari","14","14","23","Raket","14","14","0.415","","22.224","22.224","12","588.582","10","48.144","57.577","56.515","9.24","0","Exprit","34866016","KokeFK-K"
"Saarikoski Ronja","15","15","37","Raket","19","19","3.098","","25.322","25.322","12","591.68","10","48.389","57.286","56.22","9.24","0","Kosmic","34816516","VUA"
"Saloranta Janette","16","16","43","Raket","11","11","1.084","","26.406","26.406","12","592.764","9","47.689","58.127","56.117","9.24","0","Kart Republic","34863640","PirKa"
"Aalto Eetu","17","17","63","Raket","18","18","0.001","","26.407","26.407","12","592.765","4","48.416","57.254","56.117","9.24","0","Ricciardo Kart","34844384","SWK Fin ry"
"Kylmälahti Kimi","18","18","15","Raket","16","16","0.675","","27.082","27.082","12","593.44","10","48.376","57.301","56.053","9.24","0","Parolin","34880131","AUK J-äijät"
"Takalo Samu","19","19","98","Raket","22","22","10.470","","37.552","37.552","12","603.91","6","49.546","55.948","55.081","9.24","0","Parolin","34843783","YlvUA"
"Järvinen Jere","20","20","44","Raket","21","21","0.179","","37.731","37.731","12","604.089","4","48.812","56.789","55.065","9.24","0","BirelART","34866032","VarkUA"
"Luostari Lukas","21","21","20","Raket","12","12","14.344","","52.075","52.075","12","618.433","8","47.771","58.027","53.788","9.24","0","Parolin","34844148","VUA"
"Koski  Miro","22","22","47","Raket","10","10","11 Laps","","11 Laps","11 Laps","1","93.28","1","92.612","29.931","29.717","0.77","0","Energy","34896510","PirKa"
