"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483672-20220716","ROK CUP EURO 2022","2022-07-16 07:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","JUNIOR ROK","1073741865","1st qualifying heats","Race","2022-07-16 13:00:00 UTC","2022-07-16 13:11:55 UTC","PROVISIONAL","8","https://racehero.io/events/rok-cup-euro-2022/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Model/Engine"
"Pedrini Giacomo","1","1","110","JUNIOR ROK","1","1","","","","0","8","431.938","6","53.325","81.148","80.145","9.616","0","Tony Kart","Vortex"
"Czaja Piotr","2","2","102","JUNIOR ROK","2","2","3.074","","3.074","3.074","8","435.012","7","53.701","80.58","79.578","9.616","0","Exprit","Vortex"
"Czapla Franciszek","3","3","103","JUNIOR ROK","6","6","0.285","","3.359","3.359","8","435.297","7","53.321","81.154","79.526","9.616","0","Tony Kart","Vortex"
"Patrik Fraboni","4","4","109","JUNIOR ROK","3","3","0.278","","3.637","3.637","8","435.575","7","53.693","80.592","79.476","9.616","0","Vortex"
"Henriksen Casper","5","5","105","JUNIOR ROK","4","4","0.803","","4.440","4.44","8","436.378","6","53.707","80.571","79.329","9.616","0","Tony Kart","Vortex"
"Pikl Ondrej","6","6","111","JUNIOR ROK","7","7","0.863","","5.303","5.303","8","437.241","7","53.473","80.923","79.173","9.616","0","Vortex"
"Di Salvo Marlon","7","7","104","JUNIOR ROK","8","8","0.139","","5.442","5.442","8","437.38","7","53.461","80.941","79.148","9.616","0","Lando Norris OTK","Vortex"
"Kosiba Antoni","8","8","108","JUNIOR ROK","10","10","3.716","","9.158","9.158","8","441.096","7","53.759","80.493","78.481","9.616","0","Tony Kart","Vortex"
"Wojcicki Aleksander","9","9","117","JUNIOR ROK","9","9","0.121","","9.279","9.279","8","441.217","6","53.618","80.704","78.459","9.616","0","Tony Kart","Vortex"
"Piszczako Mateusz","10","10","113","JUNIOR ROK","16","16","1.231","","10.510","10.51","8","442.448","7","53.91","80.267","78.241","9.616","0","Exprit","Vortex"
"Würthenberger Colin","11","11","118","JUNIOR ROK","11","11","0.299","","10.809","10.809","8","442.747","7","53.866","80.333","78.188","9.616","0","Vortex"
"Jentile Mattia","12","12","107","JUNIOR ROK","5","5","1.597","","12.406","12.406","8","444.344","8","53.745","80.514","77.907","9.616","0","Tony Kart","Vortex"
"Horcicka Lukas","13","13","106","JUNIOR ROK","14","14","0.443","","12.849","12.849","8","444.787","8","54.035","80.081","77.83","9.616","0","Tony Kart","Vortex"
"Roer Hjelkrem Cornelia","14","14","114","JUNIOR ROK","13","13","0.133","","12.982","12.982","8","444.92","8","54.099","79.987","77.806","9.616","0","Kosmic","Vortex"
"Pilch Maximilian","15","15","112","JUNIOR ROK","15","15","0.162","","13.144","13.144","8","445.082","8","54.169","79.883","77.778","9.616","0","Tony Kart","Vortex"
"Tomašek Lukaš","16","16","115","JUNIOR ROK","17","17","0.503","","13.647","13.647","8","445.585","8","54.365","79.595","77.69","9.616","0","MS Kart","Vortex"
"Curcio Rocco","17","17","101","JUNIOR ROK","12","12","1.929","","15.576","15.576","8","447.514","6","53.816","80.407","77.355","9.616","0","Tony Kart","Vortex"
"Wiegel Erik","18","18","116","JUNIOR ROK","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EKS","Vortex"
