"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483672-20220716","ROK CUP EURO 2022","2022-07-16 07:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","JUNIOR ROK","1073741868","3rd qualifying heats","Race","2022-07-17 09:00:00 UTC","2022-07-17 09:36:15 UTC","PROVISIONAL","8","https://racehero.io/events/rok-cup-euro-2022/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Model/Engine"
"Pedrini Giacomo","1","1","110","JUNIOR ROK","1","1","","","","0","8","430.014","8","53.025","81.607","80.503","9.616","0","Tony Kart","Vortex"
"Czapla Franciszek","2","2","103","JUNIOR ROK","3","3","0.860","","0.860","0.86","8","430.874","7","53.272","81.228","80.343","9.616","0","Tony Kart","Vortex"
"Czaja Piotr","3","3","102","JUNIOR ROK","2","2","1.665","","2.525","2.525","8","432.539","8","53.319","81.157","80.033","9.616","0","Exprit","Vortex"
"Pikl Ondrej","4","4","111","JUNIOR ROK","5","5","2.678","","5.203","5.203","8","435.217","7","53.453","80.953","79.541","9.616","0","Vortex"
"Kosiba Antoni","5","5","108","JUNIOR ROK","10","10","2.003","","7.206","7.206","8","437.22","7","53.436","80.979","79.177","9.616","0","Tony Kart","Vortex"
"Patrik Fraboni","6","6","109","JUNIOR ROK","9","9","0.469","","7.675","7.675","8","437.689","6","53.238","81.28","79.092","9.616","0","Vortex"
"Henriksen Casper","7","7","105","JUNIOR ROK","4","4","0.659","","8.334","8.334","8","438.348","8","53.319","81.157","78.973","9.616","0","Tony Kart","Vortex"
"Würthenberger Colin","8","8","118","JUNIOR ROK","8","8","2.173","","10.507","10.507","8","440.521","8","53.84","80.371","78.583","9.616","0","Vortex"
"Wojcicki Aleksander","9","9","117","JUNIOR ROK","12","12","0.151","","10.658","10.658","8","440.672","6","53.838","80.374","78.556","9.616","0","Tony Kart","Vortex"
"Piszczako Mateusz","10","10","113","JUNIOR ROK","16","16","0.930","","11.588","11.588","8","441.602","7","53.942","80.219","78.391","9.616","0","Exprit","Vortex"
"Roer Hjelkrem Cornelia","11","11","114","JUNIOR ROK","13","13","0.112","","11.700","11.7","8","441.714","5","53.906","80.273","78.371","9.616","0","Kosmic","Vortex"
"Pilch Maximilian","12","12","112","JUNIOR ROK","14","14","0.209","","11.909","11.909","8","441.923","5","53.723","80.547","78.334","9.616","0","Tony Kart","Vortex"
"Horcicka Lukas","13","13","106","JUNIOR ROK","17","17","0.303","","12.212","12.212","8","442.226","7","53.851","80.355","78.28","9.616","0","Tony Kart","Vortex"
"Di Salvo Marlon","14","14","104","JUNIOR ROK","6","6","1.352","","13.564","13.564","8","443.578","7","53.326","81.146","78.042","9.616","0","Lando Norris OTK","Vortex"
"Tomasek Lukas","15","15","115","JUNIOR ROK","18","18","1.607","","15.171","15.171","8","445.185","5","54.332","79.644","77.76","9.616","0","MS Kart","Vortex"
"Wiegel Erik","16","16","116","JUNIOR ROK","15","15","0.055","","15.226","15.226","8","445.24","8","53.809","80.418","77.75","9.616","0","EKS","Vortex"
"Jentile Mattia","17","17","107","JUNIOR ROK","7","7","6 Laps","","6 Laps","6 Laps","2","113.149","2","54.352","79.614","76.487","2.404","0","Tony Kart","Vortex"
"Curcio Rocco","18","18","101","JUNIOR ROK","11","11","0.070","","6 Laps","6 Laps","2","113.219","2","54.748","79.039","76.439","2.404","0","Tony Kart","Vortex"
