"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483672-20220716","ROK CUP EURO 2022","2022-07-16 07:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","MINI ROK","1073741879","Prefinal","Race","2022-07-17 09:45:00 UTC","2022-07-17 10:05:25 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-euro-2022/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Model/Engine"
"Smuk Milosz","1","1","611","MINI ROK","7","7","","","","0","10","585.522","4","57.949","74.673","73.903","12.02","0","Parolin","Vortex"
"Woda Wojciech","2","2","613","MINI ROK","4","4","0.257","","0.257","0.257","10","585.779","9","58.084","74.499","73.871","12.02","0","Parolin","Vortex"
"Tomasz Cichoracki","3","3","612","MINI ROK","1","1","0.763","","1.020","1.02","10","586.542","4","58.187","74.367","73.775","12.02","0","Kart Republic","Vortex"
"Plaszewski Norbert Jr","4","4","609","MINI ROK","5","5","2.623","","3.643","3.643","10","589.165","2","58.049","74.544","73.446","12.02","0","Parolin","Vortex"
"Becker Maxim","5","5","602","MINI ROK","9","9","3.164","","6.807","6.807","10","592.329","7","58.508","73.959","73.054","12.02","0","Praga","Vortex"
"Filip Kijanowski","6","6","605","MINI ROK","6","6","0.066","","6.873","6.873","10","592.395","2","58.328","74.187","73.046","12.02","0","Kart Republic","Vortex"
"Samczyk Remigiusz","7","7","610","MINI ROK","2","2","1.706","","8.579","8.579","10","594.101","8","58.229","74.313","72.836","12.02","0","Parolin","Vortex"
"Alan Jakobiak","8","8","601","MINI ROK","8","8","0.307","","8.886","8.886","10","594.408","2","58.443","74.041","72.798","12.02","0","Parolin","Vortex"
"Bryla Adam","9","9","604","MINI ROK","10","10","0.575","","9.461","9.461","10","594.983","6","58.617","73.822","72.728","12.02","0","Kart Republic","Vortex"
"Koisar Kajetan","10","10","606","MINI ROK","13","13","0.408","","9.869","9.869","10","595.391","8","58.756","73.647","72.678","12.02","0","CRG","Vortex"
"Bonder Kacper","11","11","603","MINI ROK","3","3","2.165","","12.034","12.034","10","597.556","10","58.346","74.164","72.415","12.02","0","Parolin","Vortex"
"Lenartowicz Leon","12","12","608","MINI ROK","12","12","11.661","","23.695","23.695","10","609.217","8","58.255","74.28","71.029","12.02","0","Parolin","Vortex"
"Kolarova Ella","13","13","607","MINI ROK","11","11","3.361","","27.056","27.056","10","612.578","4","59.496","72.731","70.639","12.02","0","MS Kart","Vortex"
