"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483672-20220716","ROK CUP EURO 2022","2022-07-16 07:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","MINI ROK","1073741878","3rd qualifying heats","Race","2022-07-17 08:00:00 UTC","2022-07-17 08:11:53 UTC","PROVISIONAL","8","https://racehero.io/events/rok-cup-euro-2022/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Model/Engine"
"Woda Wojciech","1","1","613","MINI ROK","4","4","","","","0","8","471.21","5","58.362","74.144","73.465","9.616","0","Parolin","Vortex"
"Tomasz Cichoracki","2","2","612","MINI ROK","1","1","0.254","","0.254","0.254","8","471.464","6","58.215","74.331","73.426","9.616","0","Kart Republic","Vortex"
"Bonder Kacper","3","3","603","MINI ROK","2","2","0.444","","0.698","0.698","8","471.908","6","58.334","74.18","73.357","9.616","0","Parolin","Vortex"
"Plaszewski Norbert Jr","4","4","609","MINI ROK","6","6","0.969","","1.667","1.667","8","472.877","8","58.201","74.349","73.206","9.616","0","Parolin","Vortex"
"Samczyk Remigiusz","5","5","610","MINI ROK","5","5","1.041","","2.708","2.708","8","473.918","4","58.173","74.385","73.046","9.616","0","Parolin","Vortex"
"Filip Kijanowski","6","6","605","MINI ROK","7","7","0.226","","2.934","2.934","8","474.144","7","58.253","74.283","73.011","9.616","0","Kart Republic","Vortex"
"Smuk Milosz","7","7","611","MINI ROK","3","3","0.816","","3.750","3.75","8","474.96","7","58.036","74.561","72.885","9.616","0","Parolin","Vortex"
"Becker Maxim","8","8","602","MINI ROK","9","9","0.767","","4.517","4.517","8","475.727","7","58.358","74.149","72.768","9.616","0","Praga","Vortex"
"Alan Jakobiak","9","9","601","MINI ROK","8","8","1.371","","5.888","5.888","8","477.098","7","58.362","74.144","72.559","9.616","0","Parolin","Vortex"
"Lenartowicz Leon","10","10","608","MINI ROK","11","11","0.024","","5.912","5.912","8","477.122","6","58.659","73.769","72.555","9.616","0","Parolin","Vortex"
"Bryla Adam","11","11","604","MINI ROK","13","13","0.952","","6.864","6.864","8","478.074","7","58.641","73.791","72.411","9.616","0","Kart Republic","Vortex"
"Koisar Kajetan","12","12","606","MINI ROK","10","10","0.201","","7.065","7.065","8","478.275","2","58.801","73.591","72.38","9.616","0","CRG","Vortex"
"Kolarova Ella","13","13","607","MINI ROK","12","12","10.062","","17.127","17.127","8","488.337","2","60.248","71.823","70.889","9.616","0","MS Kart","Vortex"
