"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483672-20220716","ROK CUP EURO 2022","2022-07-16 07:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","SENIOR ROK / EXPERT ROK","1073741885","1st qualifying heats","Race","2022-07-16 12:00:00 UTC","2022-07-16 12:11:56 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-euro-2022/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Larini Davide","1","1","204","SENIOR ROK","1","1","","","","0","10","552.384","9","52.604","82.26","78.337","12.02","0","Vortex"
"Megna Leonardo","2","2","208","SENIOR ROK","4","4","1.445","","1.445","1.445","10","553.829","9","52.8","81.955","78.132","12.02","0","Vortex"
"Wagner Kevin","3","3","216","SENIOR ROK","5","5","0.720","","2.165","2.165","10","554.549","4","52.94","81.738","78.031","12.02","0","Kosmic","Vortex"
"Jarosz Jakub","4","4","202","SENIOR ROK","3","3","1.664","","3.829","3.829","10","556.213","9","53.079","81.524","77.798","12.02","0","Tony Kart","Vortex"
"Piszczako Adam","5","5","212","SENIOR ROK","2","2","0.214","","4.043","4.043","10","556.427","4","52.844","81.886","77.768","12.02","0","Exprit","Vortex"
"Kocka Ondrej","6","6","203","SENIOR ROK","7","7","0.405","","4.448","4.448","10","556.832","9","53.178","81.372","77.711","12.02","0","Kart Republic","Vortex"
"Nemecek Jiri","7","7","210","SENIOR ROK","9","9","0.652","","5.100","5.1","10","557.484","4","53.106","81.482","77.62","12.02","0","Vortex"
"Dygd Philip","8","8","201","SENIOR ROK","6","6","0.229","","5.329","5.329","10","557.713","10","53.374","81.073","77.588","12.02","0","Kosmic","Vortex"
"Martinek Tadeas","9","9","206","SENIOR ROK","13","13","0.887","","6.216","6.216","10","558.6","8","53.81","80.416","77.465","12.02","0","Kosmic","Vortex"
"Nedoma Filip","10","10","209","SENIOR ROK","15","15","0.130","","6.346","6.346","10","558.73","8","53.797","80.436","77.447","12.02","0","Kart Republic","Vortex"
"Rehlinger Paul","11","11","214","SENIOR ROK","12","12","0.677","","7.023","7.023","10","559.407","9","53.71","80.566","77.353","12.02","0","OTK","Vortex"
"Luis Esser","12","12","205","SENIOR ROK","8","8","0.323","","7.346","7.346","10","559.73","10","53.374","81.073","77.309","12.02","0","Kosmic","Vortex"
"Hudec Martin","13","1","502","EXPERT ROK","16","1","1.218","","8.564","0","10","560.948","10","54.058","80.047","77.141","12.02","0","Exprit","Vortex"
"Martinkova Aneta","14","13","207","SENIOR ROK","10","10","0.255","","8.819","8.819","10","561.203","10","53.891","80.295","77.106","12.02","0","Kosmic","Vortex"
"Waz Ambrozewicz Jan","15","14","217","SENIOR ROK","17","16","1.015","","9.834","9.834","10","562.218","4","53.993","80.144","76.967","12.02","0","Tony Kart","Vortex"
"Paul Koch","16","15","211","SENIOR ROK","14","14","0.127","","9.961","9.961","10","562.345","3","54.021","80.102","76.949","12.02","0","Exprit","Vortex"
"Hlavacek Daniel","17","2","501","EXPERT ROK","18","2","1.030","","10.991","2.427","10","563.375","8","54.788","78.981","76.809","12.02","0","Vortex"
"Tomašek Vaclav","18","16","215","SENIOR ROK","11","11","7 Laps","","7 Laps","7 Laps","3","166.039","2","53.605","80.724","78.184","3.606","0","MS Kart","Vortex"
