"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483672-20220716","ROK CUP EURO 2022","2022-07-16 07:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","JUNIOR ROK","1073741862","2nd free practices","Practice","2022-07-16 08:08:00 UTC","2022-07-16 08:25:08 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-euro-2022/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Model/Engine"
"Pedrini Giacomo","1","1","110","JUNIOR ROK","16","","","","","0","14","895.811","14","53.231","81.291","67.627","16.828","0","Tony Kart","Vortex"
"Czaja Piotr","2","2","102","JUNIOR ROK","17","","0.171","","0.171","2 Laps","12","841.639","12","53.402","81.031","61.697","14.424","0","Exprit","Vortex"
"Jentile Mattia","3","3","107","JUNIOR ROK","10","10","0.026","","0.197","17.586","16","913.397","16","53.428","80.991","75.8","19.232","0","Tony Kart","Vortex"
"Patrik Fraboni","4","4","109","JUNIOR ROK","9","9","0.052","","0.249","22.488","15","918.299","14","53.48","80.912","70.683","18.03","0","Vortex"
"Würthenberger Colin","5","5","118","JUNIOR ROK","18","","0.013","","0.262","17.063","11","912.874","10","53.493","80.893","52.142","13.222","0","Vortex"
"Pikl Ondrej","6","6","111","JUNIOR ROK","6","6","0.037","","0.299","8 Laps","6","339.826","5","53.53","80.837","76.401","7.212","0","Vortex"
"Henriksen Casper","7","7","105","JUNIOR ROK","13","13","0.171","","0.470","-1 Laps","15","870.464","15","53.701","80.58","74.567","18.03","0","Tony Kart","Vortex"
"Wojcicki Aleksander","8","8","117","JUNIOR ROK","3","3","0.069","","0.539","3.399","16","899.21","14","53.77","80.476","76.996","19.232","0","Tony Kart","Vortex"
"Curcio Rocco","9","9","101","JUNIOR ROK","5","5","","","0.539","-2 Laps","16","888.359","7","53.77","80.476","77.936","19.232","0","Tony Kart","Vortex"
"Horcicka Lukas","10","10","106","JUNIOR ROK","8","8","0.009","","0.548","3 Laps","11","617.989","11","53.779","80.463","77.023","13.222","0","Tony Kart","Vortex"
"Kosiba Antoni","11","11","108","JUNIOR ROK","1","1","0.107","","0.655","-2 Laps","16","881.029","13","53.886","80.303","78.584","19.232","0","Tony Kart","Vortex"
"Roer Hjelkrem Cornelia","12","12","114","JUNIOR ROK","12","12","0.205","","0.860","1.703","14","897.514","14","54.091","79.999","67.498","16.828","0","Kosmic","Vortex"
"Tomašek Lukaš","13","13","115","JUNIOR ROK","11","11","0.107","","0.967","-1 Laps","15","883.369","13","54.198","79.841","73.478","18.03","0","MS Kart","Vortex"
"Czapla Franciszek","14","14","103","JUNIOR ROK","2","2","0.001","","0.968","-1 Laps","15","883.613","13","54.199","79.839","73.457","18.03","0","Tony Kart","Vortex"
"Pilch Maximilian","15","15","112","JUNIOR ROK","7","7","0.010","","0.978","-1 Laps","15","891.398","7","54.209","79.824","72.816","18.03","0","Tony Kart","Vortex"
"Piszczako Mateusz","16","16","113","JUNIOR ROK","14","14","0.040","","1.018","-1 Laps","15","880.521","14","54.249","79.766","73.715","18.03","0","Exprit","Vortex"
"Wiegel Erik","17","17","116","JUNIOR ROK","4","4","0.812","","1.830","0 Laps","14","889.323","13","55.061","78.589","68.12","16.828","0","EKS","Vortex"
"Di Salvo Marlon","18","18","104","JUNIOR ROK","15","","1.836","","3.666","9 Laps","5","483.18","5","56.897","76.053","44.778","6.01","0","Lando Norris OTK","Vortex"
