"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483672-20220716","ROK CUP EURO 2022","2022-07-16 07:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","SENIOR ROK / EXPERT ROK","1073741886","2nd qualifying heats","Race","2022-07-16 13:30:00 UTC","2022-07-16 13:48:19 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-euro-2022/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Larini Davide","1","1","204","SENIOR ROK","1","1","","","","0","10","528.858","9","52.442","82.514","81.822","12.02","0","Vortex"
"Megna Leonardo","2","2","208","SENIOR ROK","2","2","1.903","","1.903","1.903","10","530.761","10","52.707","82.099","81.528","12.02","0","Vortex"
"Piszczako Adam","3","3","212","SENIOR ROK","4","4","0.671","","2.574","2.574","10","531.432","9","52.696","82.116","81.425","12.02","0","Exprit","Vortex"
"Wagner Kevin","4","4","216","SENIOR ROK","3","3","1.935","","4.509","4.509","10","533.367","8","52.705","82.102","81.13","12.02","0","Kosmic","Vortex"
"Kocka Ondrej","5","5","203","SENIOR ROK","5","5","1.427","","5.936","5.936","10","534.794","9","52.931","81.752","80.913","12.02","0","Kart Republic","Vortex"
"Dygd Philip","6","6","201","SENIOR ROK","6","6","1.433","","7.369","7.369","10","536.227","7","53.075","81.53","80.697","12.02","0","Kosmic","Vortex"
"Nemecek Jiri","7","7","210","SENIOR ROK","12","12","0.899","","8.268","8.268","10","537.126","9","52.92","81.769","80.562","12.02","0","Vortex"
"Nedoma Filip","8","8","209","SENIOR ROK","7","7","2.304","","10.572","10.572","10","539.43","10","53.078","81.525","80.218","12.02","0","Kart Republic","Vortex"
"Luis Esser","9","9","205","SENIOR ROK","16","15","0.341","","10.913","10.913","10","539.771","10","52.897","81.804","80.167","12.02","0","Kosmic","Vortex"
"Tomasek Vaclav","10","10","215","SENIOR ROK","14","14","0.840","","11.753","11.753","10","540.611","6","53.242","81.274","80.043","12.02","0","MS Kart","Vortex"
"Martinkova Aneta","11","11","207","SENIOR ROK","9","9","0.394","","12.147","12.147","10","541.005","9","53.307","81.175","79.984","12.02","0","Kosmic","Vortex"
"Martinek Tadeas","12","12","206","SENIOR ROK","8","8","2.125","","14.272","14.272","10","543.13","9","53.336","81.131","79.672","12.02","0","Kosmic","Vortex"
"Rehlinger Paul","13","13","214","SENIOR ROK","13","13","4.678","","18.950","18.95","10","547.808","10","53.728","80.539","78.991","12.02","0","OTK","Vortex"
"Waz Ambrozewicz Jan","14","14","217","SENIOR ROK","10","10","0.884","","19.834","19.834","10","548.692","6","53.786","80.452","78.864","12.02","0","Tony Kart","Vortex"
"Hlavacek Daniel","15","1","501","EXPERT ROK","15","1","9.016","","28.850","0","10","557.708","10","54.848","78.894","77.589","12.02","0","Vortex"
"Paul Koch","16","15","211","SENIOR ROK","11","11","3 Laps","","3 Laps","3 Laps","7","385.365","7","53.835","80.379","78.602","8.414","0","Exprit","Vortex"
"Hudec Martin","17","2","502","EXPERT ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Vortex"
"Jarosz Jakub","18","16","202","SENIOR ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Vortex"
