"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483672-20220716","ROK CUP EURO 2022","2022-07-16 07:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","MINI ROK","1073741874","Qualifying practice","Qualifying","2022-07-16 11:20:00 UTC","2022-07-16 11:34:20 UTC","PROVISIONAL","9","https://racehero.io/events/rok-cup-euro-2022/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Model/Engine"
"Samczyk Remigiusz","1","1","610","MINI ROK","10","10","","","","0","8","491.433","3","58.231","74.311","70.442","9.616","0","Parolin","Vortex"
"Woda Wojciech","2","2","613","MINI ROK","6","6","0.029","","0.029","0 Laps","8","489.383","7","58.26","74.274","70.737","9.616","0","Parolin","Vortex"
"Tomasz Cichoracki","3","3","612","MINI ROK","9","9","0.074","","0.103","3.617","8","495.05","3","58.334","74.18","69.927","9.616","0","Kart Republic","Vortex"
"Becker Maxim","4","4","602","MINI ROK","8","8","0.008","","0.111","0.163","8","491.596","3","58.342","74.17","70.419","9.616","0","Praga","Vortex"
"Bonder Kacper","5","5","603","MINI ROK","5","5","0.078","","0.189","0 Laps","8","488.884","6","58.42","74.071","70.809","9.616","0","Parolin","Vortex"
"Smuk Milosz","6","6","611","MINI ROK","2","2","0.065","","0.254","53.908","9","545.341","6","58.485","73.988","71.414","10.818","0","Parolin","Vortex"
"Filip Kijanowski","7","7","605","MINI ROK","11","11","0.020","","0.274","3.68","8","495.113","6","58.505","73.963","69.919","9.616","0","Kart Republic","Vortex"
"Alan Jakobiak","8","8","601","MINI ROK","4","4","0.011","","0.285","55.469","9","546.902","3","58.516","73.949","71.21","10.818","0","Parolin","Vortex"
"Plaszewski Norbert Jr","9","9","609","MINI ROK","1","1","0.031","","0.316","53.751","9","545.184","7","58.547","73.91","71.434","10.818","0","Parolin","Vortex"
"Koisar Kajetan","10","10","606","MINI ROK","7","7","0.219","","0.535","0.297","8","491.73","4","58.766","73.634","70.4","9.616","0","CRG","Vortex"
"Bryla Adam","11","11","604","MINI ROK","3","3","0.038","","0.573","0 Laps","8","490.495","7","58.804","73.587","70.577","9.616","0","Kart Republic","Vortex"
"Lenartowicz Leon","12","12","608","MINI ROK","13","13","0.044","","0.617","1 Lap","7","489.469","5","58.848","73.532","61.884","8.414","0","Parolin","Vortex"
"Kolarova Ella","13","13","607","MINI ROK","12","12","0.971","","1.588","23.28","8","514.713","7","59.819","72.338","67.256","9.616","0","MS Kart","Vortex"
