"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483672-20220716","ROK CUP EURO 2022","2022-07-16 07:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","JUNIOR ROK","1073741863","Official free practices","Practice","2022-07-16 08:59:00 UTC","2022-07-16 09:15:11 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-euro-2022/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Model/Engine"
"Czaja Piotr","1","1","102","JUNIOR ROK","17","","","","","0","7","534.609","6","52.628","82.222","56.659","8.414","0","Exprit","Vortex"
"Di Salvo Marlon","2","2","104","JUNIOR ROK","15","","0.102","","0.102","6:00.039","14","894.648","8","52.73","82.063","67.715","16.828","0","Lando Norris OTK","Vortex"
"Pikl Ondrej","3","3","111","JUNIOR ROK","2","2","0.164","","0.266","4:45.66","14","820.269","13","52.894","81.809","73.855","16.828","0","Vortex"
"Czapla Franciszek","4","4","103","JUNIOR ROK","4","4","0.027","","0.293","5:33.746","16","868.355","16","52.921","81.767","79.731","19.232","0","Tony Kart","Vortex"
"Jentile Mattia","5","5","107","JUNIOR ROK","18","","0.021","","0.314","5:58.831","11","893.44","9","52.942","81.735","53.276","13.222","0","Tony Kart","Vortex"
"Pedrini Giacomo","6","6","110","JUNIOR ROK","14","","0.009","","0.323","6:10.1","14","904.709","14","52.951","81.721","66.962","16.828","0","Tony Kart","Vortex"
"Patrik Fraboni","7","7","109","JUNIOR ROK","13","","0.005","","0.328","6:11.274","13","905.883","12","52.956","81.713","62.098","15.626","0","Vortex"
"Henriksen Casper","8","8","105","JUNIOR ROK","10","10","0.146","","0.474","6:13.358","16","907.967","15","53.102","81.488","76.253","19.232","0","Tony Kart","Vortex"
"Kosiba Antoni","9","9","108","JUNIOR ROK","8","8","0.026","","0.500","6:12.083","16","906.692","15","53.128","81.449","76.36","19.232","0","Tony Kart","Vortex"
"Wojcicki Aleksander","10","10","117","JUNIOR ROK","3","3","0.053","","0.553","5:37.482","16","872.091","15","53.181","81.367","79.39","19.232","0","Tony Kart","Vortex"
"Curcio Rocco","11","11","101","JUNIOR ROK","1","1","0.145","","0.698","5:49.879","15","884.488","14","53.326","81.146","73.385","18.03","0","Tony Kart","Vortex"
"Horcicka Lukas","12","12","106","JUNIOR ROK","11","11","0.129","","0.827","4:40.156","13","814.765","10","53.455","80.95","69.043","15.626","0","Tony Kart","Vortex"
"Würthenberger Colin","13","13","118","JUNIOR ROK","16","","0.040","","0.867","6:13.687","14","908.296","11","53.495","80.89","66.697","16.828","0","Vortex"
"Piszczako Mateusz","14","14","113","JUNIOR ROK","5","5","0.275","","1.142","5:37.966","15","872.575","12","53.77","80.476","74.387","18.03","0","Exprit","Vortex"
"Roer Hjelkrem Cornelia","15","15","114","JUNIOR ROK","9","9","0.076","","1.218","5:25.498","15","860.107","15","53.846","80.363","75.465","18.03","0","Kosmic","Vortex"
"Tomasek Lukas","16","16","115","JUNIOR ROK","12","12","0.047","","1.265","5:47.536","15","882.145","14","53.893","80.292","73.58","18.03","0","MS Kart","Vortex"
"Pilch Maximilian","17","17","112","JUNIOR ROK","6","6","0.090","","1.355","6:13.28","14","907.889","8","53.983","80.159","66.727","16.828","0","Tony Kart","Vortex"
"Wiegel Erik","18","18","116","JUNIOR ROK","7","7","0.325","","1.680","5:36.428","14","871.037","14","54.308","79.679","69.55","16.828","0","EKS","Vortex"
