"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483672-20220716","ROK CUP EURO 2022","2022-07-16 07:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","MINI ROK","1073741877","Warm Up","Practice","2022-07-17 07:00:00 UTC","2022-07-17 07:15:39 UTC","PROVISIONAL","14","https://racehero.io/events/rok-cup-euro-2022/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Model/Engine"
"Woda Wojciech","1","1","613","MINI ROK","8","8","","","","0","14","858.196","13","59.321","72.945","70.591","16.828","0","Parolin","Vortex"
"Bonder Kacper","2","2","603","MINI ROK","11","11","0.007","","0.007","1.842","14","860.038","12","59.328","72.937","70.44","16.828","0","Parolin","Vortex"
"Samczyk Remigiusz","3","3","610","MINI ROK","12","12","0.031","","0.038","2.223","14","860.419","14","59.359","72.899","70.408","16.828","0","Parolin","Vortex"
"Smuk Milosz","4","4","611","MINI ROK","9","9","0.055","","0.093","1.719","14","859.915","14","59.414","72.831","70.45","16.828","0","Parolin","Vortex"
"Tomasz Cichoracki","5","5","612","MINI ROK","1","1","0.090","","0.183","1.027","11","859.223","11","59.504","72.721","55.398","13.222","0","Kart Republic","Vortex"
"Bryla Adam","6","6","604","MINI ROK","2","2","0.227","","0.410","8.674","14","866.87","14","59.731","72.445","69.885","16.828","0","Kart Republic","Vortex"
"Plaszewski Norbert Jr","7","7","609","MINI ROK","10","10","0.027","","0.437","6.289","14","864.485","14","59.758","72.412","70.077","16.828","0","Parolin","Vortex"
"Lenartowicz Leon","8","8","608","MINI ROK","7","7","0.189","","0.626","6.102","14","864.298","14","59.947","72.184","70.092","16.828","0","Parolin","Vortex"
"Alan Jakobiak","9","9","601","MINI ROK","5","5","0.026","","0.652","0 Laps","14","858.111","11","59.973","72.152","70.598","16.828","0","Parolin","Vortex"
"Koisar Kajetan","10","10","606","MINI ROK","6","6","0.034","","0.686","6.052","14","864.248","13","60.007","72.112","70.097","16.828","0","CRG","Vortex"
"Filip Kijanowski","11","11","605","MINI ROK","13","","0.071","","0.757","10 Laps","4","740.53","1","60.078","72.026","23.374","4.808","0","Kart Republic","Vortex"
"Becker Maxim","12","12","602","MINI ROK","3","3","0.028","","0.785","0.312","14","858.508","12","60.106","71.993","70.565","16.828","0","Praga","Vortex"
"Kolarova Ella","13","13","607","MINI ROK","4","4","1.058","","1.843","17.297","14","875.493","7","61.164","70.747","69.196","16.828","0","MS Kart","Vortex"
