"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483672-20220716","ROK CUP EURO 2022","2022-07-16 07:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","MINI ROK","1073741876","2nd qualifying heats","Race","2022-07-16 14:00:00 UTC","2022-07-16 14:14:57 UTC","PROVISIONAL","8","https://racehero.io/events/rok-cup-euro-2022/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Model/Engine"
"Tomasz Cichoracki","1","1","612","MINI ROK","1","1","","","","0","8","472.495","7","58.473","74.003","73.266","9.616","0","Kart Republic","Vortex"
"Bonder Kacper","2","2","603","MINI ROK","2","2","0.519","","0.519","0.519","8","473.014","4","58.461","74.019","73.185","9.616","0","Parolin","Vortex"
"Smuk Milosz","3","3","611","MINI ROK","7","7","0.285","","0.804","0.804","8","473.299","7","58.454","74.027","73.141","9.616","0","Parolin","Vortex"
"Woda Wojciech","4","4","613","MINI ROK","10","10","1.096","","1.900","1.9","8","474.395","5","58.29","74.236","72.972","9.616","0","Parolin","Vortex"
"Samczyk Remigiusz","5","5","610","MINI ROK","4","4","0.338","","2.238","2.238","8","474.733","8","58.517","73.948","72.92","9.616","0","Parolin","Vortex"
"Plaszewski Norbert Jr","6","6","609","MINI ROK","3","3","1.633","","3.871","3.871","8","476.366","4","58.508","73.959","72.67","9.616","0","Parolin","Vortex"
"Filip Kijanowski","7","7","605","MINI ROK","5","5","0.063","","3.934","3.934","8","476.429","5","58.588","73.858","72.661","9.616","0","Kart Republic","Vortex"
"Becker Maxim","8","8","602","MINI ROK","6","6","0.804","","4.738","4.738","8","477.233","6","58.716","73.697","72.538","9.616","0","Praga","Vortex"
"Alan Jakobiak","9","9","601","MINI ROK","11","11","0.011","","4.749","4.749","8","477.244","7","58.916","73.447","72.536","9.616","0","Parolin","Vortex"
"Lenartowicz Leon","10","10","608","MINI ROK","8","8","1.755","","6.504","6.504","8","478.999","6","58.968","73.382","72.271","9.616","0","Parolin","Vortex"
"Koisar Kajetan","11","11","606","MINI ROK","9","9","0.119","","6.623","6.623","8","479.118","4","58.829","73.556","72.253","9.616","0","CRG","Vortex"
"Bryla Adam","12","12","604","MINI ROK","12","12","0.535","","7.158","7.158","8","479.653","4","58.982","73.365","72.172","9.616","0","Kart Republic","Vortex"
"Kolarova Ella","13","13","607","MINI ROK","13","13","7.008","","14.166","14.166","8","486.661","3","60.069","72.037","71.133","9.616","0","MS Kart","Vortex"
