"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483672-20220716","ROK CUP EURO 2022","2022-07-16 07:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","JUNIOR ROK","1073741867","Warm Up","Practice","2022-07-17 07:34:00 UTC","2022-07-17 07:50:41 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-euro-2022/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Model/Engine"
"Czaja Piotr","1","1","102","JUNIOR ROK","13","13","","","","0","14","784.089","10","52.896","81.806","77.263","16.828","0","Exprit","Vortex"
"Pedrini Giacomo","2","2","110","JUNIOR ROK","18","","0.051","","0.051","2:13.925","10","918.014","10","52.947","81.727","47.137","12.02","0","Tony Kart","Vortex"
"Di Salvo Marlon","3","3","104","JUNIOR ROK","14","","0.097","","0.148","2:19.827","14","923.916","8","53.044","81.578","65.57","16.828","0","Lando Norris OTK","Vortex"
"Patrik Fraboni","4","4","109","JUNIOR ROK","15","","0.108","","0.256","1:40.361","11","884.45","8","53.152","81.412","53.818","13.222","0","Vortex"
"Pikl Ondrej","5","5","111","JUNIOR ROK","6","6","0.091","","0.347","2 Laps","12","655.332","12","53.243","81.273","79.237","14.424","0","Vortex"
"Czapla Franciszek","6","6","103","JUNIOR ROK","9","9","0.032","","0.379","2:21.321","17","925.41","14","53.275","81.224","79.492","20.433999999999997","0","Tony Kart","Vortex"
"Wojcicki Aleksander","7","7","117","JUNIOR ROK","11","11","0.004","","0.383","2:29.069","17","933.158","17","53.279","81.218","78.832","20.433999999999997","0","Tony Kart","Vortex"
"Jentile Mattia","8","8","107","JUNIOR ROK","16","","0.018","","0.401","2:07.277","12","911.366","9","53.297","81.19","56.976","14.424","0","Tony Kart","Vortex"
"Curcio Rocco","9","9","101","JUNIOR ROK","1","1","0.100","","0.501","1:32.71","16","876.799","12","53.397","81.038","78.964","19.232","0","Tony Kart","Vortex"
"Kosiba Antoni","10","10","108","JUNIOR ROK","10","10","0.006","","0.507","2:26.044","17","930.133","13","53.403","81.029","79.088","20.433999999999997","0","Tony Kart","Vortex"
"Henriksen Casper","11","11","105","JUNIOR ROK","2","2","0.069","","0.576","1 Lap","13","709.552","12","53.472","80.925","79.28","15.626","0","Tony Kart","Vortex"
"Würthenberger Colin","12","12","118","JUNIOR ROK","17","","0.234","","0.810","2:08.31","12","912.399","7","53.706","80.572","56.912","14.424","0","Vortex"
"Roer Hjelkrem Cornelia","13","13","114","JUNIOR ROK","4","4","0.021","","0.831","1:50.346","15","894.435","12","53.727","80.541","72.569","18.03","0","Kosmic","Vortex"
"Pilch Maximilian","14","14","112","JUNIOR ROK","7","7","0.045","","0.876","1:51.164","14","895.253","12","53.772","80.473","67.669","16.828","0","Tony Kart","Vortex"
"Horcicka Lukas","15","15","106","JUNIOR ROK","3","3","0.021","","0.897","1:59.618","15","903.707","13","53.793","80.442","71.824","18.03","0","Tony Kart","Vortex"
"Wiegel Erik","16","16","116","JUNIOR ROK","12","12","0.092","","0.989","2:27.693","15","931.782","14","53.885","80.304","69.66","18.03","0","EKS","Vortex"
"Tomašek Lukaš","17","17","115","JUNIOR ROK","5","5","0.022","","1.011","1:51.601","16","895.69","15","53.907","80.272","77.298","19.232","0","MS Kart","Vortex"
"Piszczako Mateusz","18","18","113","JUNIOR ROK","8","8","0.207","","1.218","1:51.099","15","895.188","15","54.114","79.965","72.508","18.03","0","Exprit","Vortex"
