"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483672-20220716","ROK CUP EURO 2022","2022-07-16 07:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","MINI ROK","1073741871","1st free practices","Practice","2022-07-16 07:34:00 UTC","2022-07-16 07:51:23 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-euro-2022/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Model/Engine"
"Woda Wojciech","1","1","613","MINI ROK","7","7","","","","0","14","921.333","13","58.778","73.619","65.753","16.828","0","Parolin","Vortex"
"Tomasz Cichoracki","2","2","612","MINI ROK","1","1","0.208","","0.208","2 Laps","12","882.734","6","58.986","73.36","58.825","14.424","0","Kart Republic","Vortex"
"Samczyk Remigiusz","3","3","610","MINI ROK","12","12","0.148","","0.356","1 Lap","13","802.25","10","59.134","73.176","70.12","15.626","0","Parolin","Vortex"
"Filip Kijanowski","4","4","605","MINI ROK","2","2","0.015","","0.371","0.344","14","921.677","6","59.149","73.158","65.729","16.828","0","Kart Republic","Vortex"
"Becker Maxim","5","5","602","MINI ROK","5","5","0.102","","0.473","-1 Laps","15","917.229","4","59.251","73.032","70.765","18.03","0","Praga","Vortex"
"Smuk Milosz","6","6","611","MINI ROK","10","10","0.094","","0.567","6.728","15","928.061","6","59.345","72.916","69.939","18.03","0","Parolin","Vortex"
"Plaszewski Norbert Jr","7","7","609","MINI ROK","8","8","0.039","","0.606","0 Laps","14","875.687","9","59.384","72.868","69.181","16.828","0","Parolin","Vortex"
"Alan Jakobiak","8","8","601","MINI ROK","4","4","0.045","","0.651","5.502","15","926.835","9","59.429","72.813","70.032","18.03","0","Parolin","Vortex"
"Bonder Kacper","9","9","603","MINI ROK","9","9","0.035","","0.686","0 Laps","14","876.841","9","59.464","72.77","69.09","16.828","0","Parolin","Vortex"
"Bryla Adam","10","10","604","MINI ROK","3","3","0.028","","0.714","-1 Laps","15","916.779","3","59.492","72.736","70.8","18.03","0","Kart Republic","Vortex"
"Lenartowicz Leon","11","11","608","MINI ROK","6","6","0.467","","1.181","10.999","15","932.332","6","59.959","72.169","69.619","18.03","0","Parolin","Vortex"
"Kolarova Ella","12","12","607","MINI ROK","11","11","0.278","","1.459","0 Laps","14","885.902","13","60.237","71.836","68.383","16.828","0","MS Kart","Vortex"
"Koisar Kajetan","13","13","606","MINI ROK","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Vortex"
