"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483672-20220716","ROK CUP EURO 2022","2022-07-16 07:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","JUNIOR ROK","1073741864","Qualifying practice","Qualifying","2022-07-16 11:10:00 UTC","2022-07-16 11:19:55 UTC","PROVISIONAL","9","https://racehero.io/events/rok-cup-euro-2022/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Model/Engine"
"Pedrini Giacomo","1","1","110","JUNIOR ROK","11","11","","","","0","9","504.273","7","52.704","82.104","77.23","10.818","0","Tony Kart","Vortex"
"Patrik Fraboni","2","2","109","JUNIOR ROK","2","2","0.209","","0.209","0 Laps","9","502.598","5","52.913","81.78","77.487","10.818","0","Vortex"
"Czaja Piotr","3","3","102","JUNIOR ROK","16","16","0.106","","0.315","3.018","9","507.291","6","53.019","81.616","76.77","10.818","0","Exprit","Vortex"
"Henriksen Casper","4","4","105","JUNIOR ROK","7","7","0.092","","0.407","0 Laps","9","498.845","6","53.111","81.475","78.07","10.818","0","Tony Kart","Vortex"
"Jentile Mattia","5","5","107","JUNIOR ROK","10","10","0.002","","0.409","0.439","9","504.712","5","53.113","81.472","77.162","10.818","0","Tony Kart","Vortex"
"Di Salvo Marlon","6","6","104","JUNIOR ROK","6","6","0.161","","0.570","0 Laps","9","498.777","7","53.274","81.225","78.081","10.818","0","Lando Norris OTK","Vortex"
"Czapla Franciszek","7","7","103","JUNIOR ROK","4","4","0.011","","0.581","0 Laps","9","496.673","7","53.285","81.209","78.411","10.818","0","Tony Kart","Vortex"
"Kosiba Antoni","8","8","108","JUNIOR ROK","8","8","0.011","","0.592","0 Laps","9","500.216","7","53.296","81.192","77.856","10.818","0","Tony Kart","Vortex"
"Pikl Ondrej","9","9","111","JUNIOR ROK","17","17","0.027","","0.619","2.88","9","507.153","6","53.323","81.151","76.791","10.818","0","Vortex"
"Würthenberger Colin","10","10","118","JUNIOR ROK","3","3","0.064","","0.683","1.704","9","505.977","7","53.387","81.053","76.97","10.818","0","Vortex"
"Piszczako Mateusz","11","11","113","JUNIOR ROK","5","5","0.152","","0.835","0 Laps","9","503.37","9","53.539","80.823","77.368","10.818","0","Exprit","Vortex"
"Wojcicki Aleksander","12","12","117","JUNIOR ROK","1","1","0.017","","0.852","0 Laps","9","495.542","6","53.556","80.798","78.59","10.818","0","Tony Kart","Vortex"
"Roer Hjelkrem Cornelia","13","13","114","JUNIOR ROK","9","9","0.057","","0.909","0 Laps","9","502.982","6","53.613","80.712","77.428","10.818","0","Kosmic","Vortex"
"Curcio Rocco","14","14","101","JUNIOR ROK","18","18","0.063","","0.972","6 Laps","3","191.679","3","53.676","80.617","67.726","3.606","0","Tony Kart","Vortex"
"Pilch Maximilian","15","15","112","JUNIOR ROK","13","13","0.021","","0.993","5.769","9","510.042","6","53.697","80.586","76.356","10.818","0","Tony Kart","Vortex"
"Horcicka Lukas","16","16","106","JUNIOR ROK","14","14","0.011","","1.004","2.198","9","506.471","9","53.708","80.569","76.894","10.818","0","Tony Kart","Vortex"
"Wiegel Erik","17","17","116","JUNIOR ROK","15","15","0.082","","1.086","8.123","9","512.396","6","53.79","80.446","76.005","10.818","0","EKS","Vortex"
"Tomašek Lukaš","18","18","115","JUNIOR ROK","12","12","0.309","","1.395","7.471","9","511.744","9","54.099","79.987","76.102","10.818","0","MS Kart","Vortex"
