"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483672-20220716","ROK CUP EURO 2022","2022-07-16 07:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","JUNIOR ROK","1073741861","1st free practices","Practice","2022-07-16 07:17:00 UTC","2022-07-16 07:33:00 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-euro-2022/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Pikl Ondrej","1","1","111","JUNIOR ROK","10","10","","","","0","11","617.271","11","53.841","80.37","77.112","13.222","0","Vortex"
"Curcio Rocco","2","2","101","JUNIOR ROK","14","14","0.107","","0.107","4:37.513","16","894.784","12","53.948","80.211","77.376","19.232","0","Tony Kart","Vortex"
"Patrik Fraboni","3","3","109","JUNIOR ROK","1","1","0.010","","0.117","5:09.148","15","926.419","12","53.958","80.196","70.063","18.03","0","Vortex"
"Jentile Mattia","4","4","107","JUNIOR ROK","2","2","0.028","","0.145","4:42.081","16","899.352","15","53.986","80.154","76.983","19.232","0","Tony Kart","Vortex"
"Horcicka Lukas","5","5","106","JUNIOR ROK","6","6","0.045","","0.190","4:53.275","12","910.546","12","54.031","80.087","57.028","14.424","0","Tony Kart","Vortex"
"Czaja Piotr","6","6","102","JUNIOR ROK","16","","0.049","","0.239","4:48.825","13","906.096","13","54.08","80.015","62.083","15.626","0","Exprit","Vortex"
"Pedrini Giacomo","7","7","110","JUNIOR ROK","9","9","0.181","","0.420","5:13.744","15","931.015","15","54.261","79.748","69.717","18.03","0","Tony Kart","Vortex"
"Pilch Maximilian","8","8","112","JUNIOR ROK","12","12","0.090","","0.510","4:54.052","15","911.323","14","54.351","79.616","71.224","18.03","0","Tony Kart","Vortex"
"Tomašek Lukaš","9","9","115","JUNIOR ROK","4","4","0.263","","0.773","4:48.402","16","905.673","12","54.614","79.232","76.446","19.232","0","MS Kart","Vortex"
"Roer Hjelkrem Cornelia","10","10","114","JUNIOR ROK","13","13","0.054","","0.827","4:48.482","16","905.753","15","54.668","79.154","76.439","19.232","0","Kosmic","Vortex"
"Piszczako Mateusz","11","11","113","JUNIOR ROK","8","8","0.205","","1.032","5:05.81","15","923.081","8","54.873","78.858","70.317","18.03","0","Exprit","Vortex"
"Henriksen Casper","12","12","105","JUNIOR ROK","7","7","0.203","","1.235","6 Laps","5","293.319","5","55.076","78.568","73.763","6.01","0","Tony Kart","Vortex"
"Di Salvo Marlon","13","13","104","JUNIOR ROK","3","3","0.239","","1.474","23.496","9","640.767","5","55.315","78.228","60.778","10.818","0","Lando Norris OTK","Vortex"
"Kosiba Antoni","14","14","108","JUNIOR ROK","5","5","1.562","","3.036","5:11.989","15","929.26","15","56.877","76.08","69.849","18.03","0","Tony Kart","Vortex"
"Czapla Franciszek","15","15","103","JUNIOR ROK","11","11","0.972","","4.008","5:11.184","15","928.455","15","57.849","74.802","69.91","18.03","0","Tony Kart","Vortex"
"Wojcicki Aleksander","16","16","117","JUNIOR ROK","15","15","0.412","","4.420","5:22.116","15","939.387","15","58.261","74.273","69.096","18.03","0","Tony Kart","Vortex"
"Wiegel Erik","17","17","116","JUNIOR ROK","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EKS","Vortex"
"Würthenberger Colin","18","18","118","JUNIOR ROK","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vortex"
