"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483672-20220716","ROK CUP EURO 2022","2022-07-16 07:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","JUNIOR ROK","1073741869","Prefinal","Race","2022-07-17 10:45:00 UTC","2022-07-17 11:53:26 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-euro-2022/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Model/Engine"
"Pedrini Giacomo","1","1","110","JUNIOR ROK","3","3","","","","0","12","640.486","12","52.835","81.9","81.073","14.424","0","Tony Kart","Vortex"
"Czapla Franciszek","2","2","103","JUNIOR ROK","4","4","0.759","","0.759","0.759","12","641.245","10","52.932","81.75","80.977","14.424","0","Tony Kart","Vortex"
"Jentile Mattia","3","3","107","JUNIOR ROK","12","12","3.060","","3.819","3.819","12","644.305","11","52.761","82.015","80.593","14.424","0","Tony Kart","Vortex"
"Kosiba Antoni","4","4","108","JUNIOR ROK","8","8","0.101","","3.920","3.92","12","644.406","7","53.04","81.584","80.58","14.424","0","Tony Kart","Vortex"
"Patrik Fraboni","5","5","109","JUNIOR ROK","9","9","1.385","","5.305","5.305","12","645.791","6","53.081","81.521","80.407","14.424","0","Vortex"
"Czaja Piotr","6","6","102","JUNIOR ROK","5","5","0.339","","5.644","5.644","12","646.13","9","53.196","81.344","80.365","14.424","0","Exprit","Vortex"
"Di Salvo Marlon","7","7","104","JUNIOR ROK","10","10","0.093","","5.737","5.737","12","646.223","7","53.167","81.389","80.354","14.424","0","Lando Norris OTK","Vortex"
"Pikl Ondrej","8","8","111","JUNIOR ROK","7","7","4.238","","9.975","9.975","12","650.461","8","53.252","81.259","79.83","14.424","0","Vortex"
"Roer Hjelkrem Cornelia","9","9","114","JUNIOR ROK","13","13","0.128","","10.103","10.103","12","650.589","5","53.56","80.792","79.814","14.424","0","Kosmic","Vortex"
"Horcicka Lukas","10","10","106","JUNIOR ROK","14","14","0.100","","10.203","10.203","12","650.689","10","53.503","80.878","79.802","14.424","0","Tony Kart","Vortex"
"Piszczako Mateusz","11","11","113","JUNIOR ROK","11","11","5.920","","16.123","16.123","12","656.609","9","53.916","80.258","79.083","14.424","0","Exprit","Vortex"
"Curcio Rocco","12","12","101","JUNIOR ROK","16","16","0.299","","16.422","16.422","12","656.908","10","53.635","80.679","79.047","14.424","0","Tony Kart","Vortex"
"Pilch Maximilian","13","13","112","JUNIOR ROK","15","15","0.020","","16.442","16.442","12","656.928","4","53.918","80.255","79.044","14.424","0","Tony Kart","Vortex"
"Wiegel Erik","14","14","116","JUNIOR ROK","18","18","0.258","","16.700","16.7","12","657.186","7","53.741","80.52","79.013","14.424","0","EKS","Vortex"
"Tomašek Lukaš","15","15","115","JUNIOR ROK","17","17","7.041","","23.741","23.741","12","664.227","6","54.514","79.378","78.176","14.424","0","MS Kart","Vortex"
"Henriksen Casper","16","16","105","JUNIOR ROK","6","6","4 Laps","","4 Laps","4 Laps","8","432.5","5","53.299","81.187","80.041","9.616","0","Tony Kart","Vortex"
"Würthenberger Colin","17","17","118","JUNIOR ROK","1","1","8 Laps","","12 Laps","12 Laps","0","1.536","0","0.0","0.0","0.0","0.0","0","Vortex"
"Wojcicki Aleksander","18","18","117","JUNIOR ROK","2","2","0.167","","12 Laps","12 Laps","0","1.703","0","0.0","0.0","0.0","0.0","0","Tony Kart","Vortex"
