"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483672-20220716","ROK CUP EURO 2022","2022-07-16 07:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","JUNIOR ROK","1073741866","2nd qualifying heats","Race","2022-07-16 14:30:00 UTC","2022-07-16 14:43:06 UTC","PROVISIONAL","8","https://racehero.io/events/rok-cup-euro-2022/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Model/Engine"
"Pedrini Giacomo","1","1","110","JUNIOR ROK","1","1","","","","0","8","431.244","7","53.282","81.213","80.274","9.616","0","Tony Kart","Vortex"
"Czaja Piotr","2","2","102","JUNIOR ROK","2","2","2.989","","2.989","2.989","8","434.233","6","53.578","80.764","79.721","9.616","0","Exprit","Vortex"
"Czapla Franciszek","3","3","103","JUNIOR ROK","6","6","0.771","","3.760","3.76","8","435.004","7","53.334","81.134","79.58","9.616","0","Tony Kart","Vortex"
"Patrik Fraboni","4","4","109","JUNIOR ROK","3","3","0.476","","4.236","4.236","8","435.48","6","53.518","80.855","79.493","9.616","0","Vortex"
"Henriksen Casper","5","5","105","JUNIOR ROK","4","4","0.105","","4.341","4.341","8","435.585","6","53.563","80.787","79.474","9.616","0","Tony Kart","Vortex"
"Pikl Ondrej","6","6","111","JUNIOR ROK","5","5","0.760","","5.101","5.101","8","436.345","7","53.619","80.703","79.335","9.616","0","Vortex"
"Di Salvo Marlon","7","7","104","JUNIOR ROK","7","7","0.098","","5.199","5.199","8","436.443","8","53.618","80.704","79.318","9.616","0","Lando Norris OTK","Vortex"
"Wojcicki Aleksander","8","8","117","JUNIOR ROK","8","8","0.322","","5.521","5.521","8","436.765","7","53.582","80.758","79.259","9.616","0","Tony Kart","Vortex"
"Jentile Mattia","9","9","107","JUNIOR ROK","13","13","0.756","","6.277","6.277","8","437.521","8","53.23","81.293","79.122","9.616","0","Tony Kart","Vortex"
"Würthenberger Colin","10","10","118","JUNIOR ROK","11","11","1.944","","8.221","8.221","8","439.465","7","53.759","80.493","78.772","9.616","0","Vortex"
"Kosiba Antoni","11","11","108","JUNIOR ROK","9","9","0.100","","8.321","8.321","8","439.565","7","53.396","81.04","78.754","9.616","0","Tony Kart","Vortex"
"Curcio Rocco","12","12","101","JUNIOR ROK","17","17","2.644","","10.965","10.965","8","442.209","6","53.796","80.437","78.283","9.616","0","Tony Kart","Vortex"
"Piszczako Mateusz","13","13","113","JUNIOR ROK","10","10","0.580","","11.545","11.545","8","442.789","6","53.965","80.185","78.181","9.616","0","Exprit","Vortex"
"Roer Hjelkrem Cornelia","14","14","114","JUNIOR ROK","14","14","0.087","","11.632","11.632","8","442.876","6","53.984","80.157","78.165","9.616","0","Kosmic","Vortex"
"Pilch Maximilian","15","15","112","JUNIOR ROK","15","15","0.148","","11.780","11.78","8","443.024","8","54.006","80.124","78.139","9.616","0","Tony Kart","Vortex"
"Wiegel Erik","16","16","116","JUNIOR ROK","18","18","0.230","","12.010","12.01","8","443.254","8","53.935","80.23","78.099","9.616","0","EKS","Vortex"
"Tomašek Lukaš","17","17","115","JUNIOR ROK","16","16","7.919","","19.929","19.929","8","451.173","8","54.249","79.766","76.728","9.616","0","MS Kart","Vortex"
"Horcicka Lukas","18","18","106","JUNIOR ROK","12","12","4 Laps","","4 Laps","4 Laps","4","225.129","3","54.447","79.475","76.884","4.808","0","Tony Kart","Vortex"
