"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483672-20220716","ROK CUP EURO 2022","2022-07-16 07:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","MINI ROK","1073741880","Final","Race","2022-07-17 12:05:00 UTC","2022-07-17 12:29:44 UTC","PROVISIONAL","11","https://racehero.io/events/rok-cup-euro-2022/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Model/Engine"
"Smuk Milosz","1","1","611","MINI ROK","1","1","","","","0","11","643.103","3","57.977","74.636","74.015","13.222","0","Parolin","Vortex"
"Woda Wojciech","2","2","613","MINI ROK","2","2","0.157","","0.157","0.157","11","643.26","10","58.057","74.534","73.997","13.222","0","Parolin","Vortex"
"Tomasz Cichoracki","3","3","612","MINI ROK","3","3","3.180","","3.337","3.337","11","646.44","5","58.21","74.338","73.633","13.222","0","Kart Republic","Vortex"
"Plaszewski Norbert Jr","4","4","609","MINI ROK","4","4","0.034","","3.371","3.371","11","646.474","9","57.969","74.647","73.629","13.222","0","Parolin","Vortex"
"Becker Maxim","5","5","602","MINI ROK","5","5","2.879","","6.250","6.25","11","649.353","9","58.283","74.245","73.303","13.222","0","Praga","Vortex"
"Bonder Kacper","6","6","603","MINI ROK","11","11","0.226","","6.476","6.476","11","649.579","7","58.212","74.335","73.277","13.222","0","Parolin","Vortex"
"Filip Kijanowski","7","7","605","MINI ROK","6","6","0.131","","6.607","6.607","11","649.71","5","58.259","74.275","73.262","13.222","0","Kart Republic","Vortex"
"Samczyk Remigiusz","8","8","610","MINI ROK","7","7","0.219","","6.826","6.826","11","649.929","4","58.285","74.242","73.238","13.222","0","Parolin","Vortex"
"Alan Jakobiak","9","9","601","MINI ROK","8","8","4.093","","10.919","10.919","11","654.022","5","58.635","73.799","72.779","13.222","0","Parolin","Vortex"
"Lenartowicz Leon","10","10","608","MINI ROK","12","12","0.060","","10.979","10.979","11","654.082","4","58.598","73.846","72.773","13.222","0","Parolin","Vortex"
"Bryla Adam","11","11","604","MINI ROK","9","9","0.176","","11.155","11.155","11","654.258","5","58.615","73.824","72.753","13.222","0","Kart Republic","Vortex"
"Koisar Kajetan","12","12","606","MINI ROK","10","10","0.340","","11.495","11.495","11","654.598","5","58.774","73.624","72.715","13.222","0","CRG","Vortex"
"Kolarova Ella","13","13","607","MINI ROK","13","13","10.526","","22.021","22.021","11","665.124","10","59.562","72.65","71.564","13.222","0","MS Kart","Vortex"
