"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483672-20220716","ROK CUP EURO 2022","2022-07-16 07:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","MINI ROK","1073741872","2nd free practices","Practice","2022-07-16 08:25:00 UTC","2022-07-16 08:40:49 UTC","PROVISIONAL","14","https://racehero.io/events/rok-cup-euro-2022/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Model/Engine"
"Woda Wojciech","1","1","613","MINI ROK","2","2","","","","0","14","838.318","4","58.417","74.074","72.265","16.828","0","Parolin","Vortex"
"Plaszewski Norbert Jr","2","2","609","MINI ROK","1","1","0.186","","0.186","0.463","14","838.781","10","58.603","73.839","72.225","16.828","0","Parolin","Vortex"
"Filip Kijanowski","3","3","605","MINI ROK","4","4","0.036","","0.222","4.54","13","842.858","10","58.639","73.794","66.741","15.626","0","Kart Republic","Vortex"
"Smuk Milosz","4","4","611","MINI ROK","12","","0.031","","0.253","0.401","13","838.719","10","58.67","73.755","67.071","15.626","0","Parolin","Vortex"
"Tomasz Cichoracki","5","5","612","MINI ROK","3","3","0.065","","0.318","4.952","11","843.27","4","58.735","73.673","56.446","13.222","0","Kart Republic","Vortex"
"Samczyk Remigiusz","6","6","610","MINI ROK","9","9","0.008","","0.326","6.626","13","844.944","3","58.743","73.663","66.577","15.626","0","Parolin","Vortex"
"Alan Jakobiak","7","7","601","MINI ROK","6","6","0.013","","0.339","22.97","14","861.288","11","58.756","73.647","70.337","16.828","0","Parolin","Vortex"
"Bonder Kacper","8","8","603","MINI ROK","11","","0.030","","0.369","2.359","13","840.677","3","58.786","73.609","66.915","15.626","0","Parolin","Vortex"
"Bryla Adam","9","9","604","MINI ROK","5","5","0.045","","0.414","20.488","14","858.806","3","58.831","73.553","70.541","16.828","0","Kart Republic","Vortex"
"Becker Maxim","10","10","602","MINI ROK","13","","0.160","","0.574","21.303","11","859.621","4","58.991","73.354","55.372","13.222","0","Praga","Vortex"
"Koisar Kajetan","11","11","606","MINI ROK","7","7","0.127","","0.701","3.34","13","841.658","2","59.118","73.196","66.837","15.626","0","CRG","Vortex"
"Lenartowicz Leon","12","12","608","MINI ROK","8","8","","","0.701","20.402","12","858.72","2","59.118","73.196","60.47","14.424","0","Parolin","Vortex"
"Kolarova Ella","13","13","607","MINI ROK","10","10","0.455","","1.156","23.586","13","861.904","12","59.573","72.637","65.267","15.626","0","MS Kart","Vortex"
