"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483672-20220716","ROK CUP EURO 2022","2022-07-16 07:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","JUNIOR ROK","1073741870","Final","Race","2022-07-17 13:15:00 UTC","2022-07-17 13:34:31 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-euro-2022/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Model/Engine"
"Czapla Franciszek","1","1","103","JUNIOR ROK","3","3","","","","0","16","1016.851","16","53.618","80.704","68.088","19.232","0","Tony Kart","Vortex"
"Pedrini Giacomo","2","2","110","JUNIOR ROK","2","2","0.454","","0.454","0.454","16","1017.305","15","53.668","80.629","68.057","19.232","0","Tony Kart","Vortex"
"Kosiba Antoni","3","3","108","JUNIOR ROK","5","5","0.122","","0.576","0.576","16","1017.427","15","53.578","80.764","68.049","19.232","0","Tony Kart","Vortex"
"Jentile Mattia","4","4","107","JUNIOR ROK","4","4","0.590","","1.166","1.166","16","1018.017","16","53.37","81.079","68.01","19.232","0","Tony Kart","Vortex"
"Czaja Piotr","5","5","102","JUNIOR ROK","7","7","0.534","","1.700","1.7","16","1018.551","15","53.816","80.407","67.974","19.232","0","Exprit","Vortex"
"Di Salvo Marlon","6","6","104","JUNIOR ROK","8","8","1.142","","2.842","2.842","16","1019.693","13","53.702","80.578","67.898","19.232","0","Lando Norris OTK","Vortex"
"Patrik Fraboni","7","7","109","JUNIOR ROK","6","6","0.320","","3.162","3.162","16","1020.013","13","53.611","80.715","67.877","19.232","0","Vortex"
"Piszczako Mateusz","8","8","113","JUNIOR ROK","11","11","3.596","","6.758","6.758","16","1023.609","13","54.141","79.925","67.638","19.232","0","Exprit","Vortex"
"Pikl Ondrej","9","9","111","JUNIOR ROK","9","9","1.124","","7.882","7.882","16","1024.733","13","53.749","80.508","67.564","19.232","0","Vortex"
"Curcio Rocco","10","10","101","JUNIOR ROK","12","12","0.671","","8.553","8.553","16","1025.404","13","54.235","79.786","67.52","19.232","0","Tony Kart","Vortex"
"Horcicka Lukas","11","11","106","JUNIOR ROK","10","10","1.732","","10.285","10.285","16","1027.136","15","54.288","79.708","67.406","19.232","0","Tony Kart","Vortex"
"Pilch Maximilian","12","12","112","JUNIOR ROK","13","13","0.210","","10.495","10.495","16","1027.346","15","54.226","79.799","67.392","19.232","0","Tony Kart","Vortex"
"Würthenberger Colin","13","13","118","JUNIOR ROK","16","16","5.569","","16.064","16.064","16","1032.915","16","55.061","78.589","67.029","19.232","0","Vortex"
"Wiegel Erik","14","14","116","JUNIOR ROK","15","15","0.140","","16.204","16.204","16","1033.055","16","55.014","78.656","67.02","19.232","0","EKS","Vortex"
"Tomasek Lukas","15","15","115","JUNIOR ROK","14","14","0.712","","16.916","16.916","16","1033.767","16","55.09","78.548","66.974","19.232","0","MS Kart","Vortex"
"Roer Hjelkrem Cornelia","16","16","114","JUNIOR ROK","0","","16 Laps","","16 Laps","16 Laps","0","1.76","0","0.0","0.0","0.0","0.0","0","Kosmic","Vortex"
"Henriksen Casper","17","17","105","JUNIOR ROK","1","1","1.329","","16 Laps","16 Laps","0","3.089","0","0.0","0.0","0.0","0.0","0","Tony Kart","Vortex"
"Wojcicki Aleksander","18","18","117","JUNIOR ROK","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Vortex"
