"Event ID","Event Name","Started At","Ended At"
"278-27-2147483650-20230722","Gridlife New Jersey","2023-07-22 14:00:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","TA","1073741825","Heat 1","Qualifying","2023-07-22 14:00:00 UTC","2023-07-22 14:59:27 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-new-jersey-2023/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dewey Dewitt","1","1","70","STREET MOD - AWD","0","","","","","0","4","2900.552","4","84.903","95.403","11.17","9.0","0","Subaru","Impreza"
"Ido Waksman","2","1","84","STREET GT - RWD","0","","1.785","","1.785","0","5","3023.497","5","86.688","93.439","13.395","11.25","0","Chevrolet","Corvette"
"Jeremy Lowder","3","1","525","UNLIMITED - RWD","0","","1.554","","3.339","0","8","3428.185","3","88.242","91.793","18.902","18.0","0","Chevrolet","Camaro"
"Daniel Dobalo","4","2","228","STREET GT - RWD","0","","0.673","","4.012","21.486","5","3044.983","4","88.915","91.098","13.301","11.25","0","Chevrolet","CORVETTE"
"Andy Voelkel","5","3","34","STREET GT - RWD","0","","0.003","","4.015","2 Laps","3","2840.633","3","88.918","91.095","8.554","6.75","0","Chevrolet","Corvette"
"Nicholas Dillon","6","1","219","TRACK MOD - AWD","0","","0.536","","4.551","0","5","3025.262","4","89.454","90.549","13.387","11.25","0","Audi","R8"
"Nicholas Kohrs","7","1","79","STREET MOD - FWD","0","","0.656","","5.207","0","3","2824.394","1","90.11","89.89","8.604","6.75","0","Honda","CIVIC"
"Drew Vosk","8","4","256","STREET GT - RWD","0","","0.642","","5.849","-2 Laps","7","2265.71","7","90.752","89.254","25.025","15.75","0","Toyota","GR SUPRA"
"Wilbur Huang","9","1","139","STREET MOD - RWD","0","","0.112","","5.961","0","7","3213.795","4","90.864","89.144","17.643","15.75","0","Toyota","GR SUPRA"
"Muzafar Umarov","10","1","23","STREET - FWD","0","","0.202","","6.163","0","7","2265.02","6","91.066","88.946","25.033","15.75","0","Hyundai","VELOSTER"
"Ben Thorn","11","1","166","TRACK MOD - FWD","0","","0.048","","6.211","0","8","3369.522","8","91.114","88.9","19.231","18.0","0","Honda","Civic"
"Evan Mclaren","12","1","514","CLUB TR - FWD","10","","0.385","","6.596","0","7","1036.568","7","91.499","88.526","54.7","15.75","0","Acura","INTEGRA"
"Steven Cheng","13","5","868","STREET GT - RWD","0","","0.105","","6.701","7:12.566","8","3456.063","4","91.604","88.424","18.75","18.0","0","BMW","M3"
"Ben Bulthuis","14","6","40","STREET GT - RWD","0","","0.138","","6.839","6:30.171","7","3413.668","7","91.742","88.291","16.61","15.75","0","Toyota","GR SUPRA"
"Eddy Segal","15","1","470","STREET - AWD","0","","0.071","","6.910","0","8","3322.982","8","91.813","88.223","19.501","18.0","0","Honda","Civic"
"Zi Lin","16","7","115","STREET GT - RWD","0","","0.267","","7.177","6:44.406","9","3427.903","4","92.08","87.967","21.267","20.25","0","BMW","M4"
"James Butensky","17","2","301","UNLIMITED - RWD","0","","0.262","","7.439","2.81","9","3430.995","7","92.342","87.717","21.247","20.25","0","Chevrolet","Corvette"
"Kevin Kerr","18","2","399","STREET - AWD","0","","0.869","","8.308","4 Laps","4","1977.402","4","93.211","86.9","16.385","9.0","0","Mitsubishi","LANCER"
"Farzad Karkvandeian","19","1","386","CLUB TR - RWD","0","","0.176","","8.484","0","6","2232.17","5","93.387","86.736","21.773","13.5","0","Toyota","GR86"
"Kevin Ren","20","1","767","TRACK MOD - RWD","0","","0.687","","9.171","0","4","2955.581","1","94.074","86.102","10.962","9.0","0","Bmw","M3"
"Daniel Persing","21","2","230","CLUB TR - RWD","8","","0.830","","10.001","-1 Laps","7","1053.421","4","94.904","85.349","53.825","15.75","0","Subaru","BRZ"
"Jesse Echanique","22","2","220","TRACK MOD - AWD","47","","0.046","","10.047","4 Laps","1","2655.462","1","94.95","85.308","3.05","2.25","0","Mitsubishi","ECLIPSE"
"Chris Nahill","23","3","80","CLUB TR - RWD","9","","0.405","","10.452","1 Lap","5","826.013","5","95.355","84.946","49.031","11.25","0","Subaru","BRZ"
"Richard Cho","24","1","495","STREET - RWD","0","","0.091","","10.543","0","5","2271.866","4","95.446","84.865","17.827","11.25","0","Nissan","370Z"
"Vijay Lorick","25","2","724","STREET - FWD","0","","0.282","","10.825","2 Laps","5","2192.216","5","95.728","84.615","18.474","11.25","0","Hyundai","ELANTRA"
"Mike David","26","4","920","CLUB TR - RWD","0","","0.258","","11.083","1 Lap","5","2195.126","5","95.986","84.387","18.45","11.25","0","Toyota","86"
"Richard Moussa","27","2","718","STREET - RWD","0","","0.946","","12.029","-1 Laps","6","2199.132","4","96.932","83.564","22.1","13.5","0","Porsche","Cayman"
"Knottfast Motorsports","28","5","28","CLUB TR - RWD","0","","0.068","","12.097","1 Lap","5","2200.483","4","97.0","83.505","18.405","11.25","0","Scion","FR-S"
"Devin Herndon","29","3","21","STREET - FWD","0","","0.259","","12.356","16:03.285","5","3228.305","5","97.259","83.283","12.545","11.25","0","Mercedes-Benz","GLA"
"David Bamforth","30","2","404","TRACK MOD - RWD","0","","0.081","","12.437","1:51.339","5","3066.92","5","97.34","83.213","13.205","11.25","0","Porsche","CAYMAN"
"Cody Umbaugh","31","4","69","STREET - FWD","0","","0.110","","12.547","2 Laps","5","2093.881","5","97.45","83.12","19.342","11.25","0","Honda","CIVIC"
"Foster Johnson","32","6","410","CLUB TR - RWD","0","","0.034","","12.581","1 Lap","5","2206.095","5","97.484","83.091","18.358","11.25","0","Honda","S2000"
"Christopher Acosta","33","2","49","CLUB TR - FWD","7","","0.487","","13.068","2 Laps","5","1023.545","5","97.971","82.678","39.568","11.25","0","Honda","CIVIC"
"Zachary Meyers","34","3","148","STREET - RWD","14","","1.593","","14.661","0 Laps","5","1064.298","5","99.564","81.355","38.053","11.25","0","Lexus","IS300"
"Team No Pressure","35","3","990","TRACK MOD - RWD","15","","0.321","","14.982","1 Lap","3","1057.608","3","99.885","81.093","22.976","6.75","0","Cadillac","ATS-V"
"Ben Lin","36","4","104","TRACK MOD - RWD","0","","0.915","","15.897","7:22.874","5","3398.455","5","100.8","80.357","11.917","11.25","0","Toyota","MR2"
"Justin Kennedy","37","5","221","STREET - FWD","0","","0.087","","15.984","2 Laps","5","2210.014","4","100.887","80.288","18.326","11.25","0","Mini","COOPER"
"Icarus Santos","38","4","157","STREET - RWD","13","","0.840","","16.824","2 Laps","3","797.335","3","101.727","79.625","30.477","6.75","0","Mazda","Miata"
"Michael Smith","39","1","395","SUNDAE CUP - FWD","2","2","0.496","","17.320","0","8","1018.052","6","102.223","79.239","63.651","18.0","0","Honda","FIT"
"Bruce Yhun","40","2","198","STREET MOD - FWD","0","","0.357","","17.677","1 Lap","2","1889.608","2","102.58","78.963","8.573","4.5","0","Honda","CIVIC"
"Jason Mulderie","41","7","218","CLUB TR - RWD","11","","0.079","","17.756","0 Laps","6","1030.624","5","102.659","78.902","47.156","13.5","0","Honda","S2000"
"Danny Kruger","42","2","545","SUNDAE CUP - FWD","4","4","2.909","","20.665","1 Lap","7","978.575","5","105.568","76.728","57.941","15.75","0","Honda","Fit"
"Samuel Franks","43","3","719","STREET - AWD","12","","0.518","","21.183","2 Laps","6","1072.152","3","106.086","76.353","45.329","13.5","0","Subaru","WRX"
"Jason Davidson","44","3","122","SUNDAE CUP - FWD","5","5","0.138","","21.321","1:13.689","8","1091.741","7","106.224","76.254","59.355","18.0","0","Honda","FIT"
"Stephen Lobianco","45","5","102","STREET - RWD","6","1","3.090","","24.411","-1 Laps","6","919.981","6","109.314","74.098","52.827","13.5","0","Mazda","MX-5 MIATA"
"Isaac Rodriguez","46","4","505","SUNDAE CUP - FWD","1","1","0.262","","24.673","3 Laps","5","745.411","5","109.576","73.921","54.332","11.25","0","Mazda","2"
"Logan Manning","47","5","400","SUNDAE CUP - FWD","3","3","3.886","","28.559","6 Laps","2","441.128","2","113.462","71.39","36.724","4.5","0","Honda","FIT"
